Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-09 08:54:00,205229,3NKx666YPNEheKxtMAPdbsQvZwgfcKQCjunaLQbkUsvk5tqoqosr,B62qpMoA7M7fHzGsv3VnXLBBQjEXX8zZiQazJkNrP4WYrm5ktePr81Q,B62qm78L44mMeCyiDMRF7gyCqDvKxEgwerUSyBS1UW4BtopDQL71tYW,10,CkpYtZiUJZV6PPPb89oPxVYi7GfpKC4EF4nphK4sPeJZWPuQQGjoR,0.010100000,4.458465331,,PAYMENT
2022-05-27 05:51:00,141912,3NKARKDWyiEhAp57LFgLLyGMPSuWcPfDmkhdbcxYGYTFoSyRe1fj,B62qm78L44mMeCyiDMRF7gyCqDvKxEgwerUSyBS1UW4BtopDQL71tYW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYrZjrTMPpWoygBEpAn8VE4SYKVqNsienftwEo6u66zPQ4gE5mR,0.010000000,318.973063858,,PAYMENT
2022-05-27 05:18:00,141904,3NLwDXDCjBA86CpWqEL5w1q9pDD8k88HqtCHkkkcqNY7okJ7T7P3,B62qpMoA7M7fHzGsv3VnXLBBQjEXX8zZiQazJkNrP4WYrm5ktePr81Q,B62qm78L44mMeCyiDMRF7gyCqDvKxEgwerUSyBS1UW4BtopDQL71tYW,9,Ckpa8UBB3pAg7krVpgoXcyZCPnbMXzocRKB3nHYTawk5mxnYkbtqG,0.010100000,318.983063858,,PAYMENT
2022-05-12 06:51:00,136947,3NLD6r6UamDP5KmCsRZ2brAaS4AcvShkd2ZcDghb5FwamoyN9Lr2,B62qm78L44mMeCyiDMRF7gyCqDvKxEgwerUSyBS1UW4BtopDQL71tYW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZTwz6E73yDviuQaVZ4XNUUNSmWv7zQAu2m9ZAtfjhr9pePwv97,0.010000000,326.940366411,,PAYMENT
2022-05-12 06:33:00,136944,3NK8hNx9WqVthxy7znmBnUPHvqaN7ioYvavXV6s45JzuUdBrydCn,B62qpMoA7M7fHzGsv3VnXLBBQjEXX8zZiQazJkNrP4WYrm5ktePr81Q,B62qm78L44mMeCyiDMRF7gyCqDvKxEgwerUSyBS1UW4BtopDQL71tYW,8,CkpZYg2GkQBm4UTighK3hw4T9thKu5Y2Ghm1aMJCVSdgKkxRKc9mK,0.010100000,326.950366411,,PAYMENT
2022-04-06 10:12:00,125236,3NKeakjTsCwJmDhAW21qf446e1GzQFEKHAm4qV5tgLAHeRSbeT77,B62qm78L44mMeCyiDMRF7gyCqDvKxEgwerUSyBS1UW4BtopDQL71tYW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,Ckpa2LULfiC5a1Qsm2kve9Lve2DiN1S5sqvGF5Jgmy8JxWZ9wc15n,0.050000000,1530.372921612,,PAYMENT
2022-03-24 04:15:00,120817,3NKahkqfjPA6bszqNSoF13cBtNT4fjMifpW4UKRyQUUVYMdhME46,B62qpMoA7M7fHzGsv3VnXLBBQjEXX8zZiQazJkNrP4WYrm5ktePr81Q,B62qm78L44mMeCyiDMRF7gyCqDvKxEgwerUSyBS1UW4BtopDQL71tYW,7,CkpYnq5kn9mTUf1Ca6dePf3diahX68Mq3WT8uPb6cercTiz17J9iu,0.010100000,759.306410800,,PAYMENT
2022-03-16 16:36:00,118382,3NKJDyDnamMXWbXYoj7FvfZxMkmdU9nEyv3pZ2q3ojtH6rwP74WW,B62qpMoA7M7fHzGsv3VnXLBBQjEXX8zZiQazJkNrP4WYrm5ktePr81Q,B62qm78L44mMeCyiDMRF7gyCqDvKxEgwerUSyBS1UW4BtopDQL71tYW,6,CkpYooSqn3WYGnEifiD7q9mecC6UAPH34vu6JLeG4tCUrPLbaHCiS,0.010100000,771.116510812,,PAYMENT
2022-02-07 09:00:00,106800,3NLy1mtv2QDDS4atYMGZk2xab5r6WpYWgQYx5cyXCBGAtKAd8iQZ,B62qm78L44mMeCyiDMRF7gyCqDvKxEgwerUSyBS1UW4BtopDQL71tYW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZNFENVUCDMFdbEvPgTms1xYjwF54x9hraiU7774bBi8tsVkZRG,0.010000000,1114.989051005,,PAYMENT
2022-02-07 08:33:00,106796,3NK67ThfutcCdKo8xZsXiGp1JSnGxzhyoaaLVbm9UDsMvPEaZJna,B62qpMoA7M7fHzGsv3VnXLBBQjEXX8zZiQazJkNrP4WYrm5ktePr81Q,B62qm78L44mMeCyiDMRF7gyCqDvKxEgwerUSyBS1UW4BtopDQL71tYW,5,Ckpa9oHupbp7Nxgj2DnmdcbjPj683AmdqgzqXm9yx9HiEzXNqBcDg,0.010100000,1114.999051005,,PAYMENT
2022-01-23 17:51:00,102433,3NKcW7YqdmkN88KxoUtxTLaqeR5dZhj714JCxVmECeRSjS9BwemX,B62qm78L44mMeCyiDMRF7gyCqDvKxEgwerUSyBS1UW4BtopDQL71tYW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYYjGDdRfZzUunU5gCProNvxXfarCksFjDNPq5pXu3w8TuvwnyS,0.100000000,1573.327949700,,PAYMENT
