Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:18:00,360057,3NKRQq7WZKE6FcCxSiK1sQ6xpZwRGZ46gvoF65Y1DpusbSzsp2NL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXHTvXjPH8yZEFY9M5Jz9SbTwPGAW8BsCjzbTmozJH4zNYY6b8a,584865,5JtsG4bGod7YzaKuyc6wiR6yH66kYjo88eUXXMA6M2xspdRH5qSX,0.001000000,2.755238228,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 22:06:00,355987,3NLxLXU4421CN26qrQvGqKpbbCsjDAP2uRufNByW3n8Jen4Ufn3D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXHTvXjPH8yZEFY9M5Jz9SbTwPGAW8BsCjzbTmozJH4zNYY6b8a,566130,CkpYV7cZEkSg76Y7M8bQJv12Nin5wH3kKPCZBmMZazFc1DZjUSNB7,0.001000000,2.717109341,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:42:00,352042,3NKr1LJ8dUocNzXybSYmE7MXpRFGg7sWCArM59wn3BLzXGrdc6tA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXHTvXjPH8yZEFY9M5Jz9SbTwPGAW8BsCjzbTmozJH4zNYY6b8a,547730,CkpYiY55yAp2ntxtCusSo7TdtjsJH9e3f12H4odZB8kdzCPa8SjY1,0.001000000,2.808007670,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:42:00,347768,3NKxqvUgBTbghoC6GmaihWFUJL4vezzT6SEPDWyWZRSzJMBTsQYQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXHTvXjPH8yZEFY9M5Jz9SbTwPGAW8BsCjzbTmozJH4zNYY6b8a,530490,CkpYh9voxoc4Qkq9QBkHpC1oji5wyzENQe8z8u1fb6aoNAELftzXZ,0.001000000,2.701467785,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:24:00,344099,3NK8TMqyzhTaxBWfrH16QvMyPTY57ZaJw5P4xV98gjdEofkBbKzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXHTvXjPH8yZEFY9M5Jz9SbTwPGAW8BsCjzbTmozJH4zNYY6b8a,512856,CkpYRuWHgnTsUfB6hwxDGbYyicfxxV9BBmT9DgrFh3dYM8F4RB566,0.001000000,2.531384891,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:06:00,339743,3NKryKBVkTuP6kNTJedtMdaBr1C9D6LT82sZFhK22xNLpZ8dKaJx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXHTvXjPH8yZEFY9M5Jz9SbTwPGAW8BsCjzbTmozJH4zNYY6b8a,495555,CkpYrHkUz8JssFufGHfiNvhmKskrCWQ5HSGoj89gWS1mfi5W2ErQN,0.001000000,2.951817590,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:36:00,336340,3NKkRXLM6Bh1qksvjt8qRQyonDhNghRdHc3RGmKxeuLMVi5YXU1W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXHTvXjPH8yZEFY9M5Jz9SbTwPGAW8BsCjzbTmozJH4zNYY6b8a,479655,CkpZ1X1d3oznauymU1bbSUrrZ7BmzGnxzJh8toYhBneVVfPMx2t8w,0.001000000,3.000201008,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:51:00,332747,3NLrGPb9uUzdkGmFJ62cQrysrWfaazJ7CkGtZJq1UR9kdoPx1WtS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXHTvXjPH8yZEFY9M5Jz9SbTwPGAW8BsCjzbTmozJH4zNYY6b8a,464209,CkpZ4W6Y9ZKgAgUEbS7nVW77UTVnNUTLgRf5U4yUW3LzXHoaiHR7E,0.001000000,2.732384777,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:39:00,328700,3NL6YitzZnrM3njDssWFBnCXppADaxDZaxcXkTAiPTVqi4MXtohd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXHTvXjPH8yZEFY9M5Jz9SbTwPGAW8BsCjzbTmozJH4zNYY6b8a,449878,CkpZUG63JMzxKzM2i65ewcaZamFBrd6qxfVx8Y2LN4dt95YaU51xf,0.001000000,2.535444204,payout_from_AURO_Epoch_70,PAYMENT
2023-12-26 05:57:00,316760,3NKaqAEesAGf6CD2o9vJi1d4UGi4k6zhSuth91h7N1cQkt3AXj6T,B62qjXHTvXjPH8yZEFY9M5Jz9SbTwPGAW8BsCjzbTmozJH4zNYY6b8a,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZ3retxrx1hEvKQgZvBJbYyYquxWG6QBrEkkJLhQ1yfjx3ubrPa,0.200100000,0.000000000,,STAKE_DELEGATION
