Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-14 09:09:00,197514,3NLiehvLJDBR7ssPdWuwpDTN7etmLoozMRPHFs41TFPFNappPuVz,B62qqByLqP5yUzgpr7kuF8BFGV72BTZ1EQTWaH7JbSwaK4K9isFoFyJ,B62qpGcrPERukiH4c1fv5g1LGyWLfqsPE1inbfe6HAhPQi5dV9UGTXz,2,CkpYS5iyVEnTMwitFy4nUmTok5Bkqe9q1aWK9hii5joUcuyEqrEeN,0.006130000,50219.043854392,,PAYMENT
2022-05-29 23:12:00,142790,3NLVdUGX8svvTtMVPZ3nAn9ATmA5WMSnjZWrC8J68XswnJMPCTc9,B62qjWbUGKgJyaNrN6G7ZD4iAAi8q4YDg17CvsSW4HTPX3joCNriUBh,B62qqByLqP5yUzgpr7kuF8BFGV72BTZ1EQTWaH7JbSwaK4K9isFoFyJ,6,CkpZXLUmJehMJxhGZnz7Q6qGoXwQENK6AcALUEpLsZW24utBo7DtZ,0.001051300,0.000239250,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 01:30:00,140553,3NLBpgKhLR74CSjLyGnqa72pR3c8pjLJ8ix29CDAh5hYZsbVBjPi,B62qqfYnvzw8DKhavSMfEFHkp73WiQ5NNXqRyD6MVnNeHSfTz2GQYk6,B62qqByLqP5yUzgpr7kuF8BFGV72BTZ1EQTWaH7JbSwaK4K9isFoFyJ,8,CkpZc7WJaRP5CP8z9Yic4vgDkMTJWYFxBhNZbVidS3g8cM29M9qB5,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 10:27:00,128212,3NLuvWRppkkUj8wxuKiK1BPf5s7kB7T5N5AACVmgnjdMZfR2Tc2T,B62qkpgPPuH3FCEBxhYTQcxVmcWS7UmqFPmn8JBtEHPrEVirParFzae,B62qqByLqP5yUzgpr7kuF8BFGV72BTZ1EQTWaH7JbSwaK4K9isFoFyJ,145,CkpaJdyHDKpLeUgZjfNCd9LBEJ1sKfQtNY7fFCEi3LPMgkVQEYeQE,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-01-25 08:57:00,102695,3NLjkYF2LFAAjRu9VaEzb73YgsriiWTymjiotqrxis4kEDhrcFa9,B62qq9hV5AifoUy8DSZPVpGR5nNm8sVVjjbq1C1R4G1SSRgdeFAKNbW,B62qqByLqP5yUzgpr7kuF8BFGV72BTZ1EQTWaH7JbSwaK4K9isFoFyJ,79,CkpZ2ifo75utrAJjhjo15jrENUziH4AR41L8a8in3oxrG5HxZMNdx,0.001000000,3288.512658864,Payout from Anju-MCLB,PAYMENT
2021-11-13 09:42:00,80373,3NLx8GeKjMEGt8FMywZAKsZ2UkPf56NYZD6koBUe71jH25KtPVho,B62qkVTL7vg59YSB2mKvFqPE969EnbA9XBz2JEVfPDYrFHokDhsmGHF,B62qqByLqP5yUzgpr7kuF8BFGV72BTZ1EQTWaH7JbSwaK4K9isFoFyJ,64,CkpYWXrz8yKdnXpqhs4xiyADNaFUpAkrsc6P614jNhLgYsR11h2Qz,0.009285710,6426.000000000,,PAYMENT
2021-11-08 18:30:00,78915,3NKfacud6kxAW7hopjx53dTFz5xNFzMFh8YwDVR5NL2eaiacs4Nc,B62qr73SWPgL3SywFHZph2RbTusZyRCWjJNbwaqizLjX561H2KoweDx,B62qqByLqP5yUzgpr7kuF8BFGV72BTZ1EQTWaH7JbSwaK4K9isFoFyJ,90,CkpZE5uBjry2n4zayHzMHJp6BhApFMiU4ZCLF49Nmr27DrSiEvkFK,0.009285710,8370.000000000,,PAYMENT
2021-11-08 18:30:00,78915,3NKfacud6kxAW7hopjx53dTFz5xNFzMFh8YwDVR5NL2eaiacs4Nc,B62qq9hV5AifoUy8DSZPVpGR5nNm8sVVjjbq1C1R4G1SSRgdeFAKNbW,B62qqByLqP5yUzgpr7kuF8BFGV72BTZ1EQTWaH7JbSwaK4K9isFoFyJ,78,Ckpa7CheNgzKjMwMHFbVYpMFWLdFemyzpuX6XaagaYG9BoKwHgUo3,0.009285710,7630.000000000,,PAYMENT
2021-10-31 07:03:00,76128,3NKZ4GGDety1N2kz1qzezXzKvs1Y7hCTLGSw5LRVVt1y8jYWUt3H,B62qq9hV5AifoUy8DSZPVpGR5nNm8sVVjjbq1C1R4G1SSRgdeFAKNbW,B62qqByLqP5yUzgpr7kuF8BFGV72BTZ1EQTWaH7JbSwaK4K9isFoFyJ,76,CkpZCMsGzt5GxprCBPoFk37tqJ7G2wx4NJ5k1CfxA32uXgq5tDiP1,0.001000000,373.348278752,Payout from Anju-MCLB,PAYMENT
2021-10-11 19:54:00,69914,3NKkzeRtFFYzMgbxr63Zb4scw5eRJiyJRvVb7chF8Jp1bQHNCU7K,B62qq9hV5AifoUy8DSZPVpGR5nNm8sVVjjbq1C1R4G1SSRgdeFAKNbW,B62qqByLqP5yUzgpr7kuF8BFGV72BTZ1EQTWaH7JbSwaK4K9isFoFyJ,69,CkpZ33zRpcWShahskTGm5WsZHXw3zvqx7QQEvyzuqgRxgzXhJEHQC,0.001000000,135.544311447,Payout from Anju-MCLB,PAYMENT
