Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 04:36:00,356631,3NKt6cXVzH3bARjYMBRPYQfjfWd7JusrZpo9LuD3Wq8pkGC1e5k1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWY3rMmQpAYJhmTaLZe9tsdFgH1uxLQVYwK636gbruB2BbWWxcE,573084,CkpZLRYfEL18FmEiXXwyabSWArbisZ3WNr1nLZiTyp51irFtxc6bB,0.001000000,0.072544636,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:45:00,352372,3NKRoy2es8RiVqwRBZHBji8hcvHeDXxHYWXxTfBAEv9zEwpkMDWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWY3rMmQpAYJhmTaLZe9tsdFgH1uxLQVYwK636gbruB2BbWWxcE,554654,CkpZZHmYu3MSCUZyVvgzkJyMiyzEu27nVQwaLpJvUWgFPmYKAJLpG,0.001000000,0.074971556,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:06:00,348124,3NLDk4dPjfCGuB2WuaZ4BzkuBMTGvzs3FRQCeJCvA8pzjHeoRLjC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWY3rMmQpAYJhmTaLZe9tsdFgH1uxLQVYwK636gbruB2BbWWxcE,537373,CkpZUgEBtfZMkHvYQ998o1THhQE4W5PpTRUcmxMJ8AxZqzjKXiVE2,0.001000000,0.072127003,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:03:00,344460,3NKfPUWmccyc8FSAPSLNMVyf4TXLDZofCPavgcSbvdNPJVgbFYTm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWY3rMmQpAYJhmTaLZe9tsdFgH1uxLQVYwK636gbruB2BbWWxcE,520275,CkpZigK5MFtD9YNhCEGDvJH18Nsx6f1rKCRdenPZn4vB4D9YP9Mzb,0.001000000,0.067585855,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:24:00,340079,3NLRQ842DhCoSUFLmGuqQsBqjfQAVH65nr783HBDhpJYZYvN3oZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWY3rMmQpAYJhmTaLZe9tsdFgH1uxLQVYwK636gbruB2BbWWxcE,502832,CkpZ8NaeJTVRFXtHkiwAtbzCoE5PA7FEywAnj8ChHYxjp99ZEM85H,0.001000000,0.078815629,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:03:00,336860,3NLW3afTwGD2M1tXv1aE5z6ZKVtpM1qxhHBAYeMshtZgcVf5kmQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWY3rMmQpAYJhmTaLZe9tsdFgH1uxLQVYwK636gbruB2BbWWxcE,485874,CkpZjcUcnzCYjvK1y6Xy4Ma7CeQGqnAw8sfEjoyCHfeYkJzEKkTVk,0.001000000,0.080114152,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:33:00,333385,3NLZWGVjHMT2MMZUkvHQH1b5Qs3u9ux6GYrCxiM412tWXkgwoqzC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWY3rMmQpAYJhmTaLZe9tsdFgH1uxLQVYwK636gbruB2BbWWxcE,470204,Ckpa2kZhLBZo8r9LyNoK6jV4wUYmY766sV1BWE7vGUfcDZDHNfvCb,0.001000000,0.072389668,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:18:00,328916,3NLigVuX87acpPyGn5pZMnkWGLKQ3j84M7z9pBnFbATqCGCkdtrz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWY3rMmQpAYJhmTaLZe9tsdFgH1uxLQVYwK636gbruB2BbWWxcE,454955,CkpZLhcQQuauAwpo8WWYesxChaL3mQcV29w2L9uESVtnG6tPaacah,0.001000000,0.066898999,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:03:00,324985,3NL4RfZrffHUKZaSeGZSaW3FEUaF3NwYxW9prwrSXxPAQi36oqta,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWY3rMmQpAYJhmTaLZe9tsdFgH1uxLQVYwK636gbruB2BbWWxcE,441341,CkpaJe3snGWBf1L6XFgMrqenSaEcqJPxqUy2iSQBt6ehnJ9Q6T6Ry,0.001000000,0.075665418,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:09:00,321057,3NKWdiXDCp6g8HWGFapxciHXCjBAvbAGxxBgBYujegQWXvNMV2Wa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWY3rMmQpAYJhmTaLZe9tsdFgH1uxLQVYwK636gbruB2BbWWxcE,428969,Ckpa3sQNLGkQkgproqvHPfDdrvbxjdWbeY9urbiLMqc5ZMCTj4uxo,0.001000000,0.038861824,payout_from_AURO_Epoch_68,PAYMENT
