Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:39:00,356736,3NKDRFmzSrYNUncer85nqiEnmKimMHRmPoWC8PDV22UcJxNkVVAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj4wcCfkSZ1FqeF3VbMZq1xVtdDgvwygGCorUcr9DbA9r8pEfhtA,212260,CkpZixsyCuB7iaubUy5EoCSVwKqwAiocAXv8UVRHHGXAHdY4aWxy8,0.002000000,0.000776429,payout,PAYMENT
2024-05-17 12:33:00,354772,3NKPtcKdYeukBGsYoxNoxdrA47PXrxgN7vbuB1Rcntxds7sFmLKH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj4wcCfkSZ1FqeF3VbMZq1xVtdDgvwygGCorUcr9DbA9r8pEfhtA,210043,CkpaCe6g8CS3LDaKM8DvDYnTa3CmhKHnZEXjJjGjE9g3CSTw22o8y,0.002000000,0.000787570,payout,PAYMENT
2024-05-10 12:48:00,352837,3NK6mhZmbtLcudfJcqFG6L7EN6dXyZvqjFmLs7eEor3h1HdXxZTD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj4wcCfkSZ1FqeF3VbMZq1xVtdDgvwygGCorUcr9DbA9r8pEfhtA,207823,CkpZsPiosSUKb7Jay364PHy8WL8E5qw7oCctapbcWEZkXSo46Vv8A,0.002000000,0.001050187,payout,PAYMENT
2024-04-18 09:45:00,346802,3NKrxYiWvUEoA5zzYXbysFTgiFrMfYYJZ2NdP5akcagYRQYNCCw5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj4wcCfkSZ1FqeF3VbMZq1xVtdDgvwygGCorUcr9DbA9r8pEfhtA,200988,CkpZPsf5csNWgxw871TFqBE9K17xyQ7d3d3e5xuSUsfedq4xZBWQ8,0.002000000,0.001154948,payout,PAYMENT
2024-03-14 09:48:00,337312,3NKvmkCwhMUNGE22CSU4T37WnKupddPJMGj3MEhVPLcQ9yBNSENx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj4wcCfkSZ1FqeF3VbMZq1xVtdDgvwygGCorUcr9DbA9r8pEfhtA,189152,CkpYmT1QUMvS2M6hmocVTTvni8iSL6sYAenaKeqJpZzcszWHDoiYg,0.002000000,0.001549382,payout,PAYMENT
2023-12-21 20:54:00,315645,3NLdgHRzwk25vs3vpoxA1cHmF4wmYT1qCMSAXKH5V5V9zh6a6NUK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj4wcCfkSZ1FqeF3VbMZq1xVtdDgvwygGCorUcr9DbA9r8pEfhtA,155133,Ckpa1JPmt5YKS3U9mJhhpwf5hX9EBtipwRxERS2wXeGJ1CL4Vr8Vp,0.002000000,0.002835003,payout,PAYMENT
2023-12-10 14:24:00,312653,3NK4N4trBdzmqukan3Ut2viX96TLVFLTpDWvPrV6dSn1t8UaRjEP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj4wcCfkSZ1FqeF3VbMZq1xVtdDgvwygGCorUcr9DbA9r8pEfhtA,153028,CkpYUSr19bXonHoou4ZsxDD93BXHciLF1ukkxWVqTt4rFMpy3FGB4,0.002000000,0.003167591,payout,PAYMENT
2021-12-23 01:21:00,92831,3NKRUpFkQQwgraz7y3pKRR6M1yEztfYmUZ6yP2yXYkidUtYdKELa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj4wcCfkSZ1FqeF3VbMZq1xVtdDgvwygGCorUcr9DbA9r8pEfhtA,19867,CkpYUiGsK8DXn4FJgBZS7bCtrk9SmdoXYQ62q3xSwYBtWLJxy2y1P,0.002000000,0.027059720,,PAYMENT
2021-12-17 08:57:00,91032,3NLL6fyEGK3uLE6ga9XfX1TLG8Z4y477egCpThUpp9HY4UbEEUWJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj4wcCfkSZ1FqeF3VbMZq1xVtdDgvwygGCorUcr9DbA9r8pEfhtA,19325,CkpZV9BtZecGRbCHcDdRYxcwr5UDhbfaC7gVyXZUqc3zAPAafie2p,0.002000000,0.027040934,,PAYMENT
2021-12-13 21:12:00,89968,3NLubzgoi5CuZKsp7zKAN2ZEYAT5WbTJw2rG2G8csToNVkeLUD3o,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj4wcCfkSZ1FqeF3VbMZq1xVtdDgvwygGCorUcr9DbA9r8pEfhtA,18784,CkpYpzBSUyPRp6G8vDgigBJKg1sCHiLMrNnTRjdNnyewvz6EoShgL,0.002000000,0.027040934,,PAYMENT
