Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 22:12:00,355988,3NLdQvASPcwkxaq57Dj2BrCoiKHyUwAfyGHMcvN2UHrfgLL9DW9j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku4wDAVPGvZWZ31vWMQMx3qxXSazxYRFhU2rR5bwZ4C9sH3NdC9,566147,CkpZK7tW6BA2gA1mpdwYwk1K9KpaFUVAGQgf8ksLE2HBSpa1YFing,0.001000000,2.695436957,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:45:00,352043,3NL13AFge7FbsKVsajvwsXFAACCCeeUvcPhCVEfZnF3LPVyHdcv3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku4wDAVPGvZWZ31vWMQMx3qxXSazxYRFhU2rR5bwZ4C9sH3NdC9,547748,CkpYpjePak2R1xWgd2AF5u3t32aNHkXW1xQaE4WfuVvyZPTGtzVn2,0.001000000,2.785610314,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:42:00,347768,3NKxqvUgBTbghoC6GmaihWFUJL4vezzT6SEPDWyWZRSzJMBTsQYQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku4wDAVPGvZWZ31vWMQMx3qxXSazxYRFhU2rR5bwZ4C9sH3NdC9,530509,CkpaKs5TrhK4to7AYHwsqDBnub39DLE7xMFJt5LDeYLS17djMqDFe,0.001000000,2.679919028,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:24:00,344099,3NK8TMqyzhTaxBWfrH16QvMyPTY57ZaJw5P4xV98gjdEofkBbKzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku4wDAVPGvZWZ31vWMQMx3qxXSazxYRFhU2rR5bwZ4C9sH3NdC9,512875,CkpYvdvkgNDq8uY1TJjGfECPxBkNU8iXCDoJGg5CU3TRuXYreR24Z,0.001000000,2.511189457,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:09:00,339744,3NLiZcurAYhjUZZtAZUCSAdfSixxx2d4GBdsMh6rFA9UUnbGV5qU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku4wDAVPGvZWZ31vWMQMx3qxXSazxYRFhU2rR5bwZ4C9sH3NdC9,495571,CkpYj5SxuWYV8AVt7fzPzZ4gEvuowKabVe3bnJX7VHEMsqhCx58Tu,0.001000000,2.928435123,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:51:00,336342,3NLswxg5GNcYNvhEDJ7cBJURNAiNeWaBmXuTs8jGGzraMVFa86tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku4wDAVPGvZWZ31vWMQMx3qxXSazxYRFhU2rR5bwZ4C9sH3NdC9,479669,CkpZTHjKxkuBDoCPkXnFpEXZTnL33eceryiE2kDtmbwwFnd3tvzb9,0.001000000,2.976757701,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:03:00,332749,3NKM3roQfSknhRdeiwBwv46FKvq5ty1WacmXtgbncgEYCu65a8Lr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku4wDAVPGvZWZ31vWMQMx3qxXSazxYRFhU2rR5bwZ4C9sH3NdC9,464234,CkpZZet3yav5SjyLhZoCNzHhpjkt2DVFfLdmqMGydcBmuTUQzvaFP,0.001000000,2.690005464,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:39:00,328700,3NL6YitzZnrM3njDssWFBnCXppADaxDZaxcXkTAiPTVqi4MXtohd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku4wDAVPGvZWZ31vWMQMx3qxXSazxYRFhU2rR5bwZ4C9sH3NdC9,449913,CkpYYDfioYLnQSMsLEFt6m5o46DRctEud5qoFGL8yBdbBtu5so8UF,0.001000000,2.476584808,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:42:00,324514,3NKRp6Wnxm2Dj1t9bJoRiW29Sx9gSgJizbGDFB1wqPiHLyyj4YCk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku4wDAVPGvZWZ31vWMQMx3qxXSazxYRFhU2rR5bwZ4C9sH3NdC9,436708,CkpYr9ZwjFG9rL2q9QtRrgmKP4NYo3SBxB9aMPtd7Xq525xoV6gY6,0.001000000,2.776850852,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:15:00,320640,3NKWL8t7JaGTDwtwX8DT4hVKRrp4jjM1WGz1vCqXsK9pQ4yPchsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku4wDAVPGvZWZ31vWMQMx3qxXSazxYRFhU2rR5bwZ4C9sH3NdC9,423757,CkpZRmP6nKzR2Hj2WsUnXDkqmovquVsf3RYbefCDoXHmL58Tmfxge,0.001000000,2.779928382,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 02:36:00,316981,3NKovHnsETerQ9GXW4vr44jsdSPWxCD246A3vAt5bU7vqpMW21tg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku4wDAVPGvZWZ31vWMQMx3qxXSazxYRFhU2rR5bwZ4C9sH3NdC9,410934,CkpZx2TKbWsTS4tmdeorHhhGsgvUdZQF5vssmdaTN8eQTEydzq4fS,0.001000000,3.053017987,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:18:00,312614,3NLe9gsny4tiPhcJW3kTn8sTvL67xYDZt4sgctjVQehssKij34Vh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku4wDAVPGvZWZ31vWMQMx3qxXSazxYRFhU2rR5bwZ4C9sH3NdC9,398260,CkpZ8vqg5s34Eh2QzNnMrVpae6LbxgkkTPhsNex5C77zzkwVBihKb,0.001000000,2.518561503,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:00:00,308354,3NLrdMuTzKzovPGYLTcrWdhjrqXt5byZtjTZ9M1T2vKbtDuusfCf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku4wDAVPGvZWZ31vWMQMx3qxXSazxYRFhU2rR5bwZ4C9sH3NdC9,386340,Ckpa5PtxwT4wH5ft6M6dwBDfCFZTrHRyF2SCUQ2dtzuiYbbCvS9FY,0.001000000,2.614390817,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 22:57:00,304387,3NKEypqqmeTr9gUC4e8cBDdSqMdqxaxgFFvJN2GNZmKpsZZSgQw9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku4wDAVPGvZWZ31vWMQMx3qxXSazxYRFhU2rR5bwZ4C9sH3NdC9,374309,CkpZLctQHjC9L2WRwtCQF8XG1odUs82jiS8aeFeBiC6phhpXpLogS,0.001000000,2.315963342,payout_from_AURO_Epoch_63,PAYMENT
