Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 12:27:00,352298,3NKiCuWG3ciQy7vRwUz5nXwashvbnA55jaY1zkoJ5KRcwHnReg7A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwGrE3W6tWUeGTyYpV8yyb4cQvjatVm3qRXQLH9Gbhmq5hNwU1D,553279,CkpYvFaBwiGN1vbPATiT9cZBV2JoUs6ns4ybwwXr6RPtpnBuTZxEY,0.001000000,0.156166400,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:24:00,348056,3NKsh3zA2vvnmJAR2hZpzgXguQtuxtCAJ2v7uFRKXYcPogrmbt8r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwGrE3W6tWUeGTyYpV8yyb4cQvjatVm3qRXQLH9Gbhmq5hNwU1D,536031,CkpZdfwrbDBf8eaJJqvwiVpVAidDCakq1JnL3VwwsMH2YyE1uSH3m,0.001000000,0.150241159,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:27:00,344404,3NL9dJ6zC19uNKxPVCy9f2hyC4SyVT8sM7D4gyfQC9ij2AV5RVpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwGrE3W6tWUeGTyYpV8yyb4cQvjatVm3qRXQLH9Gbhmq5hNwU1D,518957,CkpaGgPKZUcinchZtzEAV7e26vwte26sArtrgNVE76BXdpmBjSDmp,0.001000000,0.140781874,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:39:00,340026,3NLkbDLzsyKaoLFF2V5kXYMXHmiUdVQoit9GneP6rL3tB8iM2bSm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwGrE3W6tWUeGTyYpV8yyb4cQvjatVm3qRXQLH9Gbhmq5hNwU1D,501756,CkpaGBKqyZh9tYMTv1TKW2jvYzGc4BrGtrRSvUG4fUGZSXsc1RTGo,0.001000000,0.164173425,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:36:00,336630,3NK4Zp5UgMTc6Qyaehe8NqZxHm2ijuaX8DGza1FV5gtiXBukaeub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwGrE3W6tWUeGTyYpV8yyb4cQvjatVm3qRXQLH9Gbhmq5hNwU1D,484813,CkpaGEUiaLjUxC7zuqJSw7E4hiNLeZ5XATpGQ3apRG4M6FihquXrN,0.001000000,0.166882484,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 15:39:00,333002,3NLZHoUhDQ2g58aQGq4sLwhSTXRJFKoZFWD1co35g4kRRj9oHGi4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwGrE3W6tWUeGTyYpV8yyb4cQvjatVm3qRXQLH9Gbhmq5hNwU1D,469164,CkpYihLVFicbgJ9vgZMHAfApidyDo9yhWApXC2Y9VFK17XdUevYTM,0.001000000,0.150806623,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:12:00,328876,3NLuRxtcx8rRLkP4uhAYPk7TUUgepKs3PyLg9qh934ctWkSJ72KM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwGrE3W6tWUeGTyYpV8yyb4cQvjatVm3qRXQLH9Gbhmq5hNwU1D,453994,CkpYqvoLQqwL5vuHFCiXWrnhVH34dpKYFm3aVQeExG8kahF54motY,0.001000000,0.138841882,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:12:00,324941,3NLdq1EMpij6G61agvmPfMTgqsrjfu6YUYYAim68P34WXP95GfGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwGrE3W6tWUeGTyYpV8yyb4cQvjatVm3qRXQLH9Gbhmq5hNwU1D,440490,CkpZU6g3kjH8JnY3WGwhyXAfow2dkyE8RZnie3gLM2gY3FoCzkwrz,0.001000000,0.155675350,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:09:00,320885,3NLmUGozqSMkRoJx9KG8iveDDPG8zGVGG2KzqgEL8TFPi3SwXQzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwGrE3W6tWUeGTyYpV8yyb4cQvjatVm3qRXQLH9Gbhmq5hNwU1D,427511,CkpZjQcdDapMPea2wGN9ArwK723cYHeLPHZgxeSwLzL2BSVRtk82E,0.001000000,0.155847880,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:18:00,317226,3NKMFFQaDgFEQVNMGpfSbSSmHAWPMncfsNaSQmru5PQuQGxPP6jY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwGrE3W6tWUeGTyYpV8yyb4cQvjatVm3qRXQLH9Gbhmq5hNwU1D,414665,CkpZh6fcFaEzd6esRm266CEwK7ptnyKMKJoSE6vTW4gpqi1kEVuyJ,0.001000000,0.171157793,payout_from_AURO_Epoch_67,PAYMENT
