Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-10 00:51:00,116291,3NL7RDMaw2kgodFNX4UisMtGpdV3vTVcEsjDJ4zNdJC3XXWwDXRX,B62qmak6VDk7hHCQWdnm4X9C56xBXp5iUmUhmM5jPwTuTPNaqUzDHjH,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,15,CkpZU6MpAJjDu3BqCwPctkJp18yKzZsfn84KdnKYNShmCs2YQLx2Q,0.020000000,270.877500000,,PAYMENT
2022-03-09 22:45:00,116272,3NLeyw6EqjQYW4JjVHvc7nE1X7HJoX1PY7Xmyye3XN66UwN8k5JV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmak6VDk7hHCQWdnm4X9C56xBXp5iUmUhmM5jPwTuTPNaqUzDHjH,48354,CkpYZp1HktSbU8JDCq5HyT6XLXBb9egisjWCGqFzv2neBL63rXqXB,0.020000000,270.897500000,,PAYMENT
2022-02-07 15:39:00,106883,3NKEyLNgdyACLNfpFhc8QYfSsFA1ZA2Hp9xEdd8PSnCKUd2uUUSb,B62qmak6VDk7hHCQWdnm4X9C56xBXp5iUmUhmM5jPwTuTPNaqUzDHjH,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,14,CkpZzkkGzYPvU1kzsgdf9tFgB8vWDK83f1gxN3vpZRZvuk9f8Rca7,0.020000000,375.004100000,,PAYMENT
2022-02-07 10:24:00,106813,3NLL8rthKsMoyQj1EEZojbd9V7ta29FdgKYTttNXiLccEiTbbs92,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmak6VDk7hHCQWdnm4X9C56xBXp5iUmUhmM5jPwTuTPNaqUzDHjH,42994,CkpZGRpzTvqxWKJHkSH8JNgRvb2j93UpAeDtNBAy5DdsGk6J63vEa,0.010000000,375.024100000,,PAYMENT
2021-12-25 22:36:00,93663,3NLEoZgAZn4XmZHga4RZcgT8Ef62AdTGGLpQwkc1DP44nrYXrZRa,B62qmak6VDk7hHCQWdnm4X9C56xBXp5iUmUhmM5jPwTuTPNaqUzDHjH,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,13,CkpZrfWEgYuHZFZ7LKVhjDAdsSLXEmLwfeUZDiW3635hRWKHazMXc,0.020000000,280.798400000,,PAYMENT
2021-12-25 22:15:00,93656,3NL3oT6Bgt8GjuTz4KuHw4Xd9bSAH8cttwNSv5RVzB3wjdbKVMqH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmak6VDk7hHCQWdnm4X9C56xBXp5iUmUhmM5jPwTuTPNaqUzDHjH,34880,CkpYwp4UPTLWSPSXCc88wtyZagUSf7KgSAk3ALVprasNKsanNX6fK,0.030000000,280.818400000,,PAYMENT
2021-12-21 08:45:00,92313,3NLZJuVbgqap36ZrzcDFWyhQUtfF3NT4nNPkQfcCvNXD2vLBDyH2,B62qmak6VDk7hHCQWdnm4X9C56xBXp5iUmUhmM5jPwTuTPNaqUzDHjH,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,12,CkpZwxa5hVwYQeU9sCW4s13y7XguFtgh2AjJLBEPnjkUZoAahtsKL,0.020000000,464.514500000,,PAYMENT
2021-12-21 08:18:00,92308,3NKPAzKmKTYD2PYx28Pi4JV72D97coMS9NAA3KXHmPcR5J69bALT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmak6VDk7hHCQWdnm4X9C56xBXp5iUmUhmM5jPwTuTPNaqUzDHjH,34086,CkpYVGaQB1hYpTcJvR6crnHM4xuCtND3HTukKg5xSAbrzEqfQEEka,0.030000000,464.534500000,,PAYMENT
2021-12-09 18:48:00,88802,3NL42kTN5ZkD2S2PibpJVvUaeWoyAnqjHRy7h1gbxr72FdB8EBKe,B62qmak6VDk7hHCQWdnm4X9C56xBXp5iUmUhmM5jPwTuTPNaqUzDHjH,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,11,CkpYwVxn4VCamv45vS29769o7N5RdN8ADjjx7WvyKgM9G9ehmsko3,0.020000000,112.566800000,,PAYMENT
2021-12-09 18:27:00,88799,3NKiWRCFn7VFsGFEbGwLmRTUdJsp17VBCtKeM6cW9jsqtWi8KrmF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmak6VDk7hHCQWdnm4X9C56xBXp5iUmUhmM5jPwTuTPNaqUzDHjH,31940,CkpZkC1cbG2mWQSTWhng9a4F7EYWJoxwVp9EcKJMMWadnTRxA5ZKc,0.100000000,112.586800000,,PAYMENT
2021-12-09 16:45:00,88774,3NKKTn9ZFuW2TuqCa1nfcwFwJjXp3xthXWUrYNzsHsLBLvV4xEBu,B62qmak6VDk7hHCQWdnm4X9C56xBXp5iUmUhmM5jPwTuTPNaqUzDHjH,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,10,CkpZkCTySPTfBwLdeYF92Ru2vDuvVRmTTiSW1AdtPgekHRKSxaNWM,0.020000000,234.835064038,,PAYMENT
2021-12-09 16:27:00,88770,3NKsPRz65qFvnmBmk5wHe1BhxdjzUh8Namwt9W6uD1vqKVWDgFmM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmak6VDk7hHCQWdnm4X9C56xBXp5iUmUhmM5jPwTuTPNaqUzDHjH,46569,CkpZkfr8rAAD9cJqcWJPftKkSen42JZM2P8KycjxyGd65bGyH4RcM,0.020000000,234.855064038,,PAYMENT
2021-12-06 22:45:00,87913,3NKeqQKaGdAv4vEy34KPRgeFBf1X1qgb6T7eNApdJHjN21ZHPZ21,B62qmak6VDk7hHCQWdnm4X9C56xBXp5iUmUhmM5jPwTuTPNaqUzDHjH,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpZCqwRd2jaMwd5e2sGRGYSMxZG58z9pU8Rhrr7BiVfn6Rrcp6ET,0.020000000,97.580000000,,PAYMENT
2021-12-06 22:06:00,87902,3NKTLorbNqPNcriXujQKsTvmjaCBJWHruGmeHA3Hi9WpRqi7S7R8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmak6VDk7hHCQWdnm4X9C56xBXp5iUmUhmM5jPwTuTPNaqUzDHjH,31309,CkpYUGymjGqnNMF8GK4jvisRg2DkfsJaYHvwuTfYmKo8btRTGDXF2,0.100000000,97.600000000,,PAYMENT
2021-12-02 09:54:00,86463,3NKZX5Pz9Zunj7nuX6BmJdV1S8iyMQPMcVT2h6wHJjkeZnvwQcjQ,B62qmak6VDk7hHCQWdnm4X9C56xBXp5iUmUhmM5jPwTuTPNaqUzDHjH,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpaK2R7oX9jUJnk8pJQa1uziSub2X8LaZajGGYZENCuJbHruzNqE,0.020000000,152.680000000,,PAYMENT
2021-12-02 09:39:00,86461,3NLX5KYbmQap541VtR5yvmRejzwqZzuYpyWkhHEgCK2FUFB4JvPg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmak6VDk7hHCQWdnm4X9C56xBXp5iUmUhmM5jPwTuTPNaqUzDHjH,29974,Ckpa8D1V6GNc3tordvNiHRsdR58xjux2RXFUibxX2LiZ7QMsMvRrD,0.030000000,152.700000000,,PAYMENT
2021-10-20 22:48:00,72791,3NKioA4Yhm3e5N8E7YUJMVu2d39cNmjWGjUgee6urt6sraMbttig,B62qmak6VDk7hHCQWdnm4X9C56xBXp5iUmUhmM5jPwTuTPNaqUzDHjH,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,Ckpa7Jd5xwYBRJT9anTV5VB1ny3J4cn8MxmMzEXUxZqS6SCi4xErV,0.020000000,25.380000000,,PAYMENT
2021-10-20 22:36:00,72788,3NKJx3uPSLu8vzptHvp6gygTvUNArcBtdy4hG3bfhRVwqmGs4Crm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmak6VDk7hHCQWdnm4X9C56xBXp5iUmUhmM5jPwTuTPNaqUzDHjH,19246,CkpZauKCppGiEoUyd7jsZLm5Dx11vJMfnnSCncnHQsVraYyA5Fue2,0.030000000,25.400000000,,PAYMENT
2021-10-12 09:39:00,70069,3NK4vgsnRNFst6vXY141haMvvDjunZcwuauxuTDnc6gx4QUoYP2j,B62qmak6VDk7hHCQWdnm4X9C56xBXp5iUmUhmM5jPwTuTPNaqUzDHjH,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYR1PxbPRrKiXse9EbTCD7Apgs76oktf3GjXfDPtQVNDywcdv3c,0.020000000,260.280000000,,PAYMENT
2021-10-12 09:15:00,70067,3NK5gRaEXWqBjh6U21hX5qJoDPDG89QJUH63WYYB61ipcPoApNJk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmak6VDk7hHCQWdnm4X9C56xBXp5iUmUhmM5jPwTuTPNaqUzDHjH,17299,CkpZ3HbGKcTfaFMfC1KBBvAaUNFMqY9gpVVeFYBjadStRZtAUTZyP,0.030000000,260.300000000,,PAYMENT
2021-09-23 18:51:00,64193,3NLShgXBPVQBEY8EBTpdajRJXa5qZfvEaG74D65Y1Dq6s8J1wMfP,B62qmak6VDk7hHCQWdnm4X9C56xBXp5iUmUhmM5jPwTuTPNaqUzDHjH,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYvAT5XUrFrntw4KyWeZhSNWBw1xjm3KW6P9mEKUAVJcLEhg5cC,0.020000000,472.518600000,,PAYMENT
2021-09-23 18:36:00,64189,3NKjwerUFBHWaYr3oFm4XVhYhcHpFzVRp2M9FtUfGxoNHNQ7yBKf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmak6VDk7hHCQWdnm4X9C56xBXp5iUmUhmM5jPwTuTPNaqUzDHjH,12303,CkpYpCSiNrUEtaUqTDQdPLfhb48FQEUL9C3RRgXffJKbJ8eEfPLJF,0.010100000,472.538600000,,PAYMENT
2021-09-21 09:36:00,63419,3NLghqS6ZRaers4UxnDFiZcHmr9PjS2EbbK3bgpKwSTc94ufTbcV,B62qmak6VDk7hHCQWdnm4X9C56xBXp5iUmUhmM5jPwTuTPNaqUzDHjH,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZ92EmxJZFrzDA3rDSkSamaag7C9Tz2r9hf9dVBwa56K7GNzhQG,0.020000000,1094.580000000,,PAYMENT
2021-09-21 09:15:00,63412,3NLjyKR8FQPnqZLTkZEvQuL8pQiNkGRC1KJLxwC5dsvpPdQMig8o,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmak6VDk7hHCQWdnm4X9C56xBXp5iUmUhmM5jPwTuTPNaqUzDHjH,11546,CkpYUWNszU7i46DrWDTo77gWFp8LtKFxHvaxmAPyBjzKVc3s3BUf5,0.010100000,1094.600000000,,PAYMENT
2021-09-18 21:03:00,62618,3NLDD6qF2BTXFXXxRMb8bM3ZxDeXmX7GEscL8HYZvGPrvh8TgLFk,B62qmak6VDk7hHCQWdnm4X9C56xBXp5iUmUhmM5jPwTuTPNaqUzDHjH,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYVBxGVovribRG5dtqHGxTiyUGjphmzUQsz7nJwuaPvLCByfuGv,0.020000000,428.480000000,,PAYMENT
2021-09-18 20:45:00,62615,3NLFjLdedLWx4ooDXExtT8DMxBNvmQ8iHFxmSoR7iea51VE68329,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmak6VDk7hHCQWdnm4X9C56xBXp5iUmUhmM5jPwTuTPNaqUzDHjH,10707,CkpZmADWzYJzJqSqbtEoUQZRs3HKbcuxgKr3FRKUnE5gFvh7yWSMB,0.010100000,428.500000000,,PAYMENT
2021-09-18 11:00:00,62495,3NLWo45Vax1sehSZGetSGWysYFiPZqGSCDLgbwA1U7rHLqCeF96U,B62qmak6VDk7hHCQWdnm4X9C56xBXp5iUmUhmM5jPwTuTPNaqUzDHjH,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZxpkkLALTrR9kwp9Sx5qiBTBkhcWxitjqPaJPkLX828RZWwr7T,0.020000000,3720.480000000,,PAYMENT
2021-09-18 10:51:00,62493,3NL89LxQccHiU1LDkteiSRNx5BuTXM7zonHDcqe2eCLFZ6A362uq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmak6VDk7hHCQWdnm4X9C56xBXp5iUmUhmM5jPwTuTPNaqUzDHjH,10596,CkpYfQfTRsv5cBJ8EK3XNgz1ZbBjdAoSNg5LCsHhjMyCkStfHrwHX,0.010100000,3720.500000000,,PAYMENT
