Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 14:36:00,351536,3NLSZoFbsG6RpZzMzVReiMTRvGbA7n7eNCg4nj19z48VX6c5VPDr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyrxctJTFsPzkmV1UgYkErFmZup9jCZok4YAqrKbvnjSXNk9nD1,540428,CkpZFhdLmrhkf6LXpcnoTDmYVXiXc9PzpTeQCgRPKQ5V5gHDYcb2z,0.001000000,455.964167188,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:06:00,347397,3NKxreDE72eHqCqNPdX9P5k5ei9JgHm2dbKDEn5zWdf7ds2MUJ6u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyrxctJTFsPzkmV1UgYkErFmZup9jCZok4YAqrKbvnjSXNk9nD1,523193,CkpYiiLjTRq7RYhntbPBevYdZQJ3J9LFH2hVtvPfjnGkmpD8VCdMS,0.001000000,438.664030128,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:51:00,343547,3NL6tX6bKjffFkgR4cyuViZrWRYc3WP74th8VMZ217Dqj1Cwzzwt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyrxctJTFsPzkmV1UgYkErFmZup9jCZok4YAqrKbvnjSXNk9nD1,505652,CkpZTHLpG67ZW4JrdaHy4BUE7yAgwjsorYohZ8pwLucdkmiDyUnUD,0.001000000,411.045436412,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:24:00,339434,3NK4mWKkCx5nPHBqvBa1vKMqcaz2GnFxsugdhTchkBKQYYNJ6UpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyrxctJTFsPzkmV1UgYkErFmZup9jCZok4YAqrKbvnjSXNk9nD1,488626,CkpYyc6eqbGaYCPDx8PrFpJ52iiJ2CCeDrhmfdzbQwLXtJhdhKfks,0.001000000,479.342521182,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 03:39:00,335743,3NL8Au5Zi6P4Yp7H6KRmBo1CKn2Uw9KiVmnVr8QQfJKVALeZJuka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyrxctJTFsPzkmV1UgYkErFmZup9jCZok4YAqrKbvnjSXNk9nD1,472862,CkpYfZ5hBnqG612cLZJx4AfJSQJfQNEL1BWUgsLKRQC2hzYATKtCb,0.001000000,487.252223148,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 14:48:00,332035,3NLQJD8aQpzXU6brMjM3ZzXUG13e6mTk7VCiyN3JjoHN88eeTqn5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyrxctJTFsPzkmV1UgYkErFmZup9jCZok4YAqrKbvnjSXNk9nD1,457543,CkpZFacQes4s4FqLzfHq4Cyx2P4Re9BeZkkHZ8HFuJYsawBrB16cG,0.001000000,440.315244194,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:45:00,328293,3NLE3qWqHGuCn1xfHJpYvuxuZt7td6nhvicygqGnXaHCR9GkmTKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyrxctJTFsPzkmV1UgYkErFmZup9jCZok4YAqrKbvnjSXNk9nD1,443840,CkpaKkJNurzprkWLHTdz5cRoLydNZNj221VbLCi1qmVmcFU5tqWPV,0.001000000,405.381762327,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:18:00,323941,3NLhPmQbyPy5kRi8ZzEPe3JRjoq7hqA6oVTJm9dgy3WMDwUgg3vh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyrxctJTFsPzkmV1UgYkErFmZup9jCZok4YAqrKbvnjSXNk9nD1,430802,CkpZ95rizEtA7RXjTiGh4EcAbCo5LRHuHFYt4x3Wu3adsmebkZ9qk,0.001000000,454.501433468,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:00:00,320160,3NLqqjAoa31Wk4vyxGHimHsj5BX9suoUomASTGEktw86C88UxovE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyrxctJTFsPzkmV1UgYkErFmZup9jCZok4YAqrKbvnjSXNk9nD1,417899,CkpZGFkzFtJ6w3q8cYCW6zcN2RDMGkmwutiKJvQSuxhtrQPDr2GZd,0.001000000,454.975283513,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 02:09:00,316277,3NL7paQLvHaquM6F6G7Kg6D22wEFbeKbA8NAkFfStferkZ9X9uMB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyrxctJTFsPzkmV1UgYkErFmZup9jCZok4YAqrKbvnjSXNk9nD1,405132,CkpYmfPDRvVjaMp63baY8yhpKJki2M8Geko1FtQe898zThqWfU5z3,0.001000000,503.462110292,payout_from_AURO_Epoch_67,PAYMENT
