Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-27 14:27:00,357526,3NKhYDzHd5Jg55cwKjFsNm6Hstj94noHf8UD7giCFhfb1KcC8oJm,B62qiigGKTHr376v6SUxSk5x8j2vHAvrn4oPaK7GHV3GMaxZWyHB8XV,B62qqcASBg8gapHTMPMZqkZ8MVvjgTDiLQ6odoFJTdPUxiEjmXWoa3c,1,CkpaHPoYQRVjqFXAFUupgZiWzrXFc6dx7snmRj3zWYpa3BM7dcPYK,0.200100000,413.858000000,,PAYMENT
2024-05-27 14:18:00,357524,3NLudS7Az1GerNS3VzaaNVcPV7jP1w4PdCmJ24RUYQnh43NEhZCh,B62qiigGKTHr376v6SUxSk5x8j2vHAvrn4oPaK7GHV3GMaxZWyHB8XV,B62qqcASBg8gapHTMPMZqkZ8MVvjgTDiLQ6odoFJTdPUxiEjmXWoa3c,0,CkpYU5ziKCJMNHsKMfSieB1XeQ23d64Ebu1TfPvuxEK19zXzvCaLw,0.010100000,1000.000000000,,PAYMENT
2024-03-21 02:00:00,339092,3NKajy3FWnNR1t7qMYCX5GJmLXMxwdixCo2L7fPgXVhKw45CWcpJ,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qiigGKTHr376v6SUxSk5x8j2vHAvrn4oPaK7GHV3GMaxZWyHB8XV,4670,Ckpa7NpCd6yXcca7vLLLRTG8ff2XdGAs3zMPDQymxgAe1GLercNym,0.250000000,427.352000000,,PAYMENT
2024-02-25 18:39:00,333027,3NKVqGYoriLiaRHBSYZcUHj57QTojcYqeXRkTq9as2LrgC5dUr5D,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qiigGKTHr376v6SUxSk5x8j2vHAvrn4oPaK7GHV3GMaxZWyHB8XV,4156,Ckpa6pD7vEEZHmJFBihJFHDB88nZuumJLjzEmVKYRdNc7rFDEQpNj,0.250000000,218.191000000,,PAYMENT
2023-12-24 20:12:00,316429,3NLTxrS68zadNv3S96C6328rBikrrEfcoNuoPu8NTuRstHNZpVds,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qiigGKTHr376v6SUxSk5x8j2vHAvrn4oPaK7GHV3GMaxZWyHB8XV,4296,CkpZJ72bPiQ6o8XE2yHhY9HrpsosEJSQxNujyaUayusHahdBdVzjj,0.250000000,39.214000000,,PAYMENT
2023-12-07 02:03:00,311691,3NLJyf9bHq1gVqfb19K3pzJ3EbCJhaNQVrZxb2NPbXzRswP35zzF,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qiigGKTHr376v6SUxSk5x8j2vHAvrn4oPaK7GHV3GMaxZWyHB8XV,4900,CkpYtqcLqmYp1zRj6Ff8uiidR1kCRPmWcpEgv6udDWYbFJXrJ9HU2,0.250000000,205.886000000,,PAYMENT
2023-06-21 00:45:00,262413,3NKh8GduasWmsyt1tZnnu9RaFxavo3AKh1yrje5D119NLrDTEyXM,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qiigGKTHr376v6SUxSk5x8j2vHAvrn4oPaK7GHV3GMaxZWyHB8XV,2697,CkpZEiuDm8g9JBs4cwkvWUuoaWQ7GHC45LkP5fjYbrTAPUJCMZ253,0.250000000,49.450000000,,PAYMENT
2023-06-07 23:27:00,258565,3NLiiH5tspcMSfaXWMRzFM37M8zDF38kvmAjkcrBydTFgqPFzVoa,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qiigGKTHr376v6SUxSk5x8j2vHAvrn4oPaK7GHV3GMaxZWyHB8XV,4083,CkpZmStqWRWFzKusnUicTvsEhzEwtKQoqca1dvdGZxSQz9ztvPqLw,0.250000000,26.046000000,,PAYMENT
2023-05-27 13:42:00,255276,3NKutRmZq7iRNawcqujKnpzkzxqvSsjzZHX7mAq2cC5BLrL3weGf,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qiigGKTHr376v6SUxSk5x8j2vHAvrn4oPaK7GHV3GMaxZWyHB8XV,4045,CkpZSNApxPf2NMRMLzLE5ES5kCNze4S2rE6BsquJnw47U7Mr5ZCwp,0.250000000,63.235000000,,PAYMENT
2023-05-10 01:27:00,250174,3NK6dnDwSd2UPvo9R6fNfSU4xVnRkU6RFc1ASswvYnB7BkmHzCuP,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qiigGKTHr376v6SUxSk5x8j2vHAvrn4oPaK7GHV3GMaxZWyHB8XV,3982,CkpYf9qzPHiWXChs9huxgforBHx3QbvZUMvmhG9zuVzw4aRFCMpYx,0.250000000,76.381000000,,PAYMENT
