Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 01:12:00,360435,3NLYxCnTz1FRXkvhBscJz4xWpeDAFyeLLW2x6gE1Ae6Rs7WTrFxB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgZ16QxcRvfKYhZAgt73jJd3rN9URQHHjPXqrgANkZ8jG9fCvDr,592454,5JvBTVtuSPmkP6PhpZMQiis7DNRmxZNCtuCPnnh7J8esKeoKfaL9,0.001000000,0.052377502,payout_from_AURO_Epoch_78,PAYMENT
2024-05-07 02:21:00,351919,3NKSHm1QeLs4TvGxkxRTRbU9Nt4v8ZGQW9ngNJ3vSAf8oQQigRQH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgZ16QxcRvfKYhZAgt73jJd3rN9URQHHjPXqrgANkZ8jG9fCvDr,545329,CkpYvCCx7aT8Gc9wV81DjtS4wN286YbBxfeZtooUtdNWBzF4h3E51,0.001000000,7.454743824,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:06:00,347623,3NKeinBqZXRXqXBbZvmUXi7jke47MwBdi3c6eroYkGXjjoNfkSTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgZ16QxcRvfKYhZAgt73jJd3rN9URQHHjPXqrgANkZ8jG9fCvDr,528079,CkpYt2QpE3p1ikD3CSvYRSwqUjHW66XQgJNwkV4WS3yPKWKFzMAuN,0.001000000,7.171896849,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:06:00,343798,3NLR3bGH9m6Q9U5WMcChHa7ZKAcak29F7L8c4SQHgy9BXrWwNoQ5,B62qpgZ16QxcRvfKYhZAgt73jJd3rN9URQHHjPXqrgANkZ8jG9fCvDr,B62qoHZPpxCrDNB4foYnQX3q4ZmyxgWjRX22KtqrUwMmwHkq34L1FBS,5,CkpZjvpj5R9fusVdxpMNnPxEeTpFLzxy3NTSSYsKucNZwRp6mNjD8,0.001100000,6.728187874,,PAYMENT
2024-04-07 10:21:00,343780,3NLcDctHPSSS33abUkkyJPu5zdgHpcxQrGVsE8TpVk3LY4RoBxRK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgZ16QxcRvfKYhZAgt73jJd3rN9URQHHjPXqrgANkZ8jG9fCvDr,510488,CkpZD9dYcaX66pa4CRpYYyqBN1c8n4XXfmz5a2TM8pcpbKivcynYz,0.001000000,6.720349215,payout_from_AURO_Epoch_74,PAYMENT
2024-04-07 10:00:00,343776,3NKN7yfixkKfaXx17xvf7Ng6BQTEzpJndowtRNs3rGHR62GKYFDy,B62qpgZ16QxcRvfKYhZAgt73jJd3rN9URQHHjPXqrgANkZ8jG9fCvDr,B62qoHZPpxCrDNB4foYnQX3q4ZmyxgWjRX22KtqrUwMmwHkq34L1FBS,4,CkpYYQxNh1kYEkFWtw76oNpBADQPKT19vDgGwn8JR9FLk8kRv7C1S,0.001100000,0.390000000,,PAYMENT
2024-04-07 09:48:00,343775,3NKAj2Rypf8HuKWeam2ULy4Fyi1uRWHv2jLEUi1a13XsVuQCyQKJ,B62qpgZ16QxcRvfKYhZAgt73jJd3rN9URQHHjPXqrgANkZ8jG9fCvDr,B62qoHZPpxCrDNB4foYnQX3q4ZmyxgWjRX22KtqrUwMmwHkq34L1FBS,3,CkpYQYE2daxduujm1RbkTYnUug1egsbcZet9Lp5rq9acbeGKwrXDC,0.200100000,980.068300000,,PAYMENT
2024-04-07 09:39:00,343773,3NKbtA27h2ZoF21yqKvZDzbXgrUaNPQHpxy71hcsCUqr37uXVXva,B62qpgZ16QxcRvfKYhZAgt73jJd3rN9URQHHjPXqrgANkZ8jG9fCvDr,B62qoHZPpxCrDNB4foYnQX3q4ZmyxgWjRX22KtqrUwMmwHkq34L1FBS,2,CkpZgni37V6PA9H9oenA2Zo3Bbe8YNoXMMoDNWUsxtcMRQt88UKqf,0.010100000,7.000000000,,PAYMENT
2024-03-23 02:36:00,339636,3NLv6szPgSRTLfhKYW952ubC6gekdMtp1M9iShcJA9ahqP71e4vM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgZ16QxcRvfKYhZAgt73jJd3rN9URQHHjPXqrgANkZ8jG9fCvDr,493333,CkpaBvPAj6eYf8mgRMRSufxWCUUmPD9BTwfr2w6BvxTfEaeoJooac,0.001000000,7.836966097,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 08:09:00,336222,3NLhb5LkYwTJ1QjkXNxn9GUKjLZZ4v5UXH3V4TfWYHqebureMeC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgZ16QxcRvfKYhZAgt73jJd3rN9URQHHjPXqrgANkZ8jG9fCvDr,477509,CkpZBx5WVLdxFoW5UsBoYnmaDN6qkWnwBRJs63DoRajpQn9ULVW3W,0.001000000,7.966285125,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:18:00,332638,3NLdWtQGgwv3m89N9C3XAfG4W5uPQpUGC5ZRccyJSnzXBHEn2tsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgZ16QxcRvfKYhZAgt73jJd3rN9URQHHjPXqrgANkZ8jG9fCvDr,462094,CkpYZ14KAzMYSmMEqHhxR1TRq5pmUkHy3bXNxodiQqxYUYKnjCppn,0.001000000,7.198889756,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:27:00,328509,3NLc59U9H2uBHpTpfU9jNtbMNsS4BEVNAZJyJ7i47nzhrQZcWNnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgZ16QxcRvfKYhZAgt73jJd3rN9URQHHjPXqrgANkZ8jG9fCvDr,448023,CkpaCoAAcWeYBbXDaHov3DekZ72sDU7P1E2EY2wkVZm21yfyDwmPm,0.001000000,6.627741532,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:15:00,324415,3NLeybMxrDT7nNiuS17tw2T1MwimY7Ff4mtMiro9g7Tx2WH2xtNf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgZ16QxcRvfKYhZAgt73jJd3rN9URQHHjPXqrgANkZ8jG9fCvDr,434905,CkpaBLYUFhWwwudRhHSn39McoDXMDjBU8QUULk1eyG4GAYwmqm1iy,0.001000000,7.431302024,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:18:00,320562,3NKLMU49nsujBZmosP9wDRXdEQrYXak4qh6E4P74PuCrSoj4MFG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgZ16QxcRvfKYhZAgt73jJd3rN9URQHHjPXqrgANkZ8jG9fCvDr,421970,CkpYSC6uk3mgGSxGQpG9xx9jq3qWsy1dKQp165T1D2K1aksmWv68H,0.001000000,7.439537931,payout_from_AURO_Epoch_68,PAYMENT
