Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 18:48:00,315076,3NLrY7cFBA5PUrKFSMgFYwoJz7raYGumyjrCfSDqQ7VAtov2M8Wn,B62qnzTCuHo79TU9chKbcGLudHS3fU3NhLReJG34MhUVrFN6nA7Pjik,B62qrGKMT3HT7JwJKkep1VVTP2oWwav943hnAfoe3xFehva2sgpTSsf,32,CkpaBD8iV3eM4B88D5YzZryBBz9okJcbYfPYEFiPmNRS5h9qSa3y3,0.100000000,174934.684528096,,PAYMENT
2023-12-19 14:33:00,315026,3NLnvQUPqRgpKBM3ZPE6feYSjDjeX1761HUhcEEb9RDUw33qX1rx,B62qnzTCuHo79TU9chKbcGLudHS3fU3NhLReJG34MhUVrFN6nA7Pjik,B62qmbH1MoGBeQvtgudxaCmXdoH9R9QcaeLi2RwLccQjg2G8gksUUh2,31,CkpZYYGkv2tLRD3xobCqLajk566Q1T3ScJWPhv1oQEyiKTyhNitgq,0.100000000,367619.653452558,,PAYMENT
2023-12-19 14:33:00,315026,3NLnvQUPqRgpKBM3ZPE6feYSjDjeX1761HUhcEEb9RDUw33qX1rx,B62qnzTCuHo79TU9chKbcGLudHS3fU3NhLReJG34MhUVrFN6nA7Pjik,B62qjaEKkL55zqzBw11h1mtr9wtXaiiCkSNyBN2a7b6eAnygTfnp5MR,30,CkpZYbwBBbLKPAsnkje6NDHPdco3dTvtwV3eHstddPqxkKddkZsni,0.100000000,367619.653452558,,PAYMENT
2023-12-13 15:57:00,313398,3NLqKTM5AAjc3y8tspqWuGia41zv3G6mpHmHg5hBvjoqgrRDSsbD,B62qnzTCuHo79TU9chKbcGLudHS3fU3NhLReJG34MhUVrFN6nA7Pjik,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,29,CkpYV3Du4e6zg7vH4L7Wkytivep11wiQPXvokP7roZfMydneUqmTH,0.100000000,3121.000000000,,PAYMENT
2023-12-12 01:00:00,312981,3NLdYB9VXYwueYbjpnDHTatjJkMHxRvdguFTHqoeEcMmXxJYEKC6,B62qnzTCuHo79TU9chKbcGLudHS3fU3NhLReJG34MhUVrFN6nA7Pjik,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,28,CkpaFAw7nzH1BeiF23PQ3W9397ixxypy4kWHxoKkRtceYdEN7uZyH,0.100000000,5000.000000000,,PAYMENT
2023-12-11 11:54:00,312848,3NLdewibtphcnYwxyiswp6muDoSDN7uQy3hcWjV8LHWcTGcRv4pf,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qnzTCuHo79TU9chKbcGLudHS3fU3NhLReJG34MhUVrFN6nA7Pjik,345,CkpZr8kmcWh5i18CU11JrT67XCPUYyjFCZ3i3Fw9ygp5f4gBYR6Jv,0.002000000,3121.000000000,Lilialul#6318,PAYMENT
2023-11-25 17:39:00,308494,3NLHdM4wGzz3vKSw4LYEzUUNWQmBe1kSokrVmMQvJy9iLsgLLrYW,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qnzTCuHo79TU9chKbcGLudHS3fU3NhLReJG34MhUVrFN6nA7Pjik,342,CkpZoCBZSdmg55TbxqZpesNe4yGr7wk6FQSAwJBx3jNDmUCEGkCYd,0.002000000,6745.000000000,Lilialul#6318,PAYMENT
2023-11-16 19:21:00,305968,3NKRBa93ebirxx2efrN6DjDutAYD2GEww3gmji766Zehm8Tg6cBU,B62qnzTCuHo79TU9chKbcGLudHS3fU3NhLReJG34MhUVrFN6nA7Pjik,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,27,CkpYVVtx8C6oGHcMrv7EJMqSwRgZwNHMavAaNmydjhcasYAK9N6Sf,0.300000000,20378.637140000,,PAYMENT
2023-11-14 16:57:00,305392,3NLnrzTfP2DKqH1shSgDN5TzwPKjx31DsXZowG9QtFio1cqTTW5r,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qnzTCuHo79TU9chKbcGLudHS3fU3NhLReJG34MhUVrFN6nA7Pjik,330,CkpZW9LrufeAXwiz9VifEge9w9Dsrv4hdHs92CUkFnJQ5vitXjCvr,0.002000000,3247.000000000,Lilialul#6318,PAYMENT
2023-10-30 19:06:00,301115,3NKrqRkZPCqdEkPu5SQ9SD5yLGcYR9FnC5McA4u8hdiN5224rMBm,B62qnzTCuHo79TU9chKbcGLudHS3fU3NhLReJG34MhUVrFN6nA7Pjik,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,26,CkpZzDddTpdbsQ19R318mkp5CMXo4NK691ESpQ5AZd4io275DbnFE,0.100000000,19069.235530000,,PAYMENT
2023-10-26 13:18:00,299935,3NKwxzKAKGWaZGPcQR8RtqbTci371oRVZwFztHCTqH4DfMFjt65e,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qnzTCuHo79TU9chKbcGLudHS3fU3NhLReJG34MhUVrFN6nA7Pjik,324,CkpZ2bte98tNuooGbFQdSXdFASR6XvhYJcsKU5PFBMvhYxyCUxLUc,0.002000000,2682.000000000,Lilialul#6318,PAYMENT
2023-10-11 18:42:00,295614,3NL5DWZFRvN6hkjunnG1EtQgUig7aWEW84uhTD1SvcsHyBeZqdZd,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qnzTCuHo79TU9chKbcGLudHS3fU3NhLReJG34MhUVrFN6nA7Pjik,189,CkpZsuYqvXMmv6Pwici8NLewnXczzz3tdDWFtGhUhzrGR2tSTJSfC,0.020000000,2587.031678888,Andrew38#2866,PAYMENT
2023-10-06 09:06:00,293988,3NKCDTphdTTsyCqnLzjEzDgAk7aCX5pF8XL7jv7GeN57vuzVtgt8,B62qnzTCuHo79TU9chKbcGLudHS3fU3NhLReJG34MhUVrFN6nA7Pjik,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,25,CkpaFzNQdXm7NHSzWS5P6YGw5yXpu5pwXNSWgB6TjwWnk7yrQNnRQ,0.020000000,1483.066967000,,PAYMENT
2023-09-27 13:27:00,291333,3NK3CbsdHDLRSEeYjGYCipCpBvB4oUhtW9HoK4QDTGdKH7HmVbit,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qnzTCuHo79TU9chKbcGLudHS3fU3NhLReJG34MhUVrFN6nA7Pjik,188,CkpZLkoAQj1h8cM4UseDncW175K6Ewnc66MVD5T7ztsbRDrhJufdV,0.020000000,1334.000000000,Andrew38#2866,PAYMENT
2023-09-27 13:27:00,291333,3NK3CbsdHDLRSEeYjGYCipCpBvB4oUhtW9HoK4QDTGdKH7HmVbit,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qnzTCuHo79TU9chKbcGLudHS3fU3NhLReJG34MhUVrFN6nA7Pjik,183,CkpZVZbmF9wxJHt6dyRATivcUep96CuUcVTKASHpHsRMFhGwwJBQJ,0.020000000,148.223852678,Andrew38#2866,PAYMENT
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qnzTCuHo79TU9chKbcGLudHS3fU3NhLReJG34MhUVrFN6nA7Pjik,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,24,CkpZPGWarS6b6NHERhGXvnJoByYUSuVMAVUcFukBsGFyVSyswmdAD,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-12 08:48:00,286870,3NKpw7LGS5CtXHCnfPBHzdg1t3tQR4LxNi7rz1BuXqbzvMrFkPMV,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qnzTCuHo79TU9chKbcGLudHS3fU3NhLReJG34MhUVrFN6nA7Pjik,179,CkpZ9RU6yuuwX9njpRpWcaHh3CU2UAZbFJEz76TctD4uFFh2TgkBi,0.020000000,1483.106967472,Andrew38#2866,PAYMENT
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qnzTCuHo79TU9chKbcGLudHS3fU3NhLReJG34MhUVrFN6nA7Pjik,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,23,CkpZNHLrv9CJPvWGZFcMZjzbLFK7BasGV6pjPk6syTMw9oFMKyuHD,0.020000000,6079.798357000,,PAYMENT
2023-08-29 13:33:00,282888,3NKzoz5nCCHjyyTrXjE7Nsm9mjbJjeZKkpd9iBxnrARSkUe4du2f,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qnzTCuHo79TU9chKbcGLudHS3fU3NhLReJG34MhUVrFN6nA7Pjik,174,CkpZsyj2kNNvbxSm55rWG7KbmDxsk58Fn5arMR17iBsYXvHtqPtAE,0.020000000,2608.818356921,Andrew38#2866,PAYMENT
2023-08-14 20:12:00,278596,3NL9WF42TeSmnSwHoNxYxVT3hkCBQbmg4w9pntf4DCuYcs1FZtuA,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qnzTCuHo79TU9chKbcGLudHS3fU3NhLReJG34MhUVrFN6nA7Pjik,170,CkpZZt6YAzFHH6g2hmJRkq8EVoAgSm7J3Cf7GYo7spkUeXEYod6XH,0.020000000,3471.000000000,Andrew38#2866,PAYMENT
2023-08-03 19:54:00,275334,3NKLsVEGZxEKdaPRBsAQjnCExGGGAkVxhniihYZ3U6JiXi7DbfRQ,B62qnzTCuHo79TU9chKbcGLudHS3fU3NhLReJG34MhUVrFN6nA7Pjik,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,22,CkpZoRwwMX1kibJ79f6yx3huvMgErZBiB1NxwrgLrGRMQP4rzUkce,0.020000000,10517.911030000,,PAYMENT
2023-07-28 15:21:00,273556,3NLtvwDH56cmo9v4SinE6oWMNbMRKJBtrFDzDHWx2w5D8KjVCr2E,B62qjXTW7dMAWwRTnJD4U8HwN4ii5t17UnGANbhtzenJTBWSDESbQEw,B62qnzTCuHo79TU9chKbcGLudHS3fU3NhLReJG34MhUVrFN6nA7Pjik,58,CkpZWRzKMjTXsVMTBbYSgqYurXPUmbScYLua8ywXfjHJSwvm8JZvn,0.001000000,3090.075230000,,PAYMENT
2023-07-15 08:36:00,269567,3NLkGfrKEjiRJcWVXkC7hJD1DZfFtN9HaWk6JnVomWD3QjkeiM7D,B62qjXTW7dMAWwRTnJD4U8HwN4ii5t17UnGANbhtzenJTBWSDESbQEw,B62qnzTCuHo79TU9chKbcGLudHS3fU3NhLReJG34MhUVrFN6nA7Pjik,53,CkpYya7uSNbbtv8Bhbfg3kYw4MkuovJPeU1vn8mcYrRz71RBZENXP,0.001000000,5250.571080000,,PAYMENT
2023-07-10 22:24:00,268288,3NL8BYaqZTeAKqj3Bsbw3Km4RzbT7HLyN2GesS8nsieJchcTT7jq,B62qnzTCuHo79TU9chKbcGLudHS3fU3NhLReJG34MhUVrFN6nA7Pjik,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,21,CkpYVDmPh4d7HPaobeM7b8covRAVBbfqm7krLjp2zneLEprDawCJQ,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 22:06:00,266791,3NKvNWQGA545xNxD8wx4gudm3HHkh64cUkzo3RECvery4Ui6NK4W,B62qnzTCuHo79TU9chKbcGLudHS3fU3NhLReJG34MhUVrFN6nA7Pjik,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,20,CkpZacM1DaJVVrAHGjs7bwDX3Mn2ZGe1XJ3FEQ8wcakpMRU9TqjBj,0.020000000,7809.105590000,,PAYMENT
2023-07-01 15:21:00,265554,3NLs6Dg6xUWdL8NSrR4fNh1X5732fBFfJRmhJiwENVvCzFAKaMPf,B62qjXTW7dMAWwRTnJD4U8HwN4ii5t17UnGANbhtzenJTBWSDESbQEw,B62qnzTCuHo79TU9chKbcGLudHS3fU3NhLReJG34MhUVrFN6nA7Pjik,50,CkpZs49rxQevsCdNG3iz3YhoDZjALHr8LQ4bM5XwZjgXVxsHTjWy5,0.001000000,2177.304720000,,PAYMENT
2023-06-17 06:12:00,261300,3NLmgprJyySqPJjjSk6dM73cUtFehWtdS1aAA2QaJ8vfeyNESYZA,B62qjXTW7dMAWwRTnJD4U8HwN4ii5t17UnGANbhtzenJTBWSDESbQEw,B62qnzTCuHo79TU9chKbcGLudHS3fU3NhLReJG34MhUVrFN6nA7Pjik,47,CkpYs9onJ5f28oBQu3zb2gQoVvfyRftQpM8ZyLpJn35wDukPUTwDt,0.001000000,4362.073810000,,PAYMENT
2023-06-08 02:21:00,258601,3NLTt7uUWx6qPJUSMpmdLFY8tQbnDGN9gviozydDmBAtSGMedyqG,B62qnzTCuHo79TU9chKbcGLudHS3fU3NhLReJG34MhUVrFN6nA7Pjik,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,19,CkpZLfxZHjfE4qSc5C2378PomFHv3LU6unTXiiiNd6Y7r52cUWnPz,0.020000000,8934.475818000,,PAYMENT
2023-06-04 19:18:00,257637,3NKNLpHpoJQuaPrHDh4D8JwGKurbYoQdtpoCFw7TxoxrT1vby4L8,B62qjXTW7dMAWwRTnJD4U8HwN4ii5t17UnGANbhtzenJTBWSDESbQEw,B62qnzTCuHo79TU9chKbcGLudHS3fU3NhLReJG34MhUVrFN6nA7Pjik,46,CkpYo5QUUGXbxTzADBGWNXePWEKEa5NhTnDrmp2RzhsqbV8rFzoTx,0.001000000,3447.051780069,,PAYMENT
2023-05-16 11:24:00,252020,3NKcaERJxs4MXNwC17NbxsW5YXnSe8Pb9HBNvexgK5X6xggswCvj,B62qjXTW7dMAWwRTnJD4U8HwN4ii5t17UnGANbhtzenJTBWSDESbQEw,B62qnzTCuHo79TU9chKbcGLudHS3fU3NhLReJG34MhUVrFN6nA7Pjik,41,CkpZT2pT5dMZv62Xp1Wey4YLUCN5ZrkTkV7c8cvKqk1oRmhF8qPXu,0.001000000,2969.200990000,,PAYMENT
2023-05-03 19:39:00,248339,3NLC9phEp3YVLjaqutLoosiqXHh1VK8qTix4rf4Um1Gxytv2JCaK,B62qnzTCuHo79TU9chKbcGLudHS3fU3NhLReJG34MhUVrFN6nA7Pjik,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,18,CkpZEFtE6beYBLtpaD62iZsmFQZ3VwMeEjKnEQCj9RKratqR9qitP,0.020000000,9577.239759000,,PAYMENT
2023-04-29 12:24:00,247128,3NLqGXxj6TaKgsRjd2vm1dTHgDsLq98akUkm2R5rBLTp3Hm36VbT,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qnzTCuHo79TU9chKbcGLudHS3fU3NhLReJG34MhUVrFN6nA7Pjik,103,CkpYxJ7qiC17Ck2DJvbNDbxGHFMBQGkC4MAb2vKaByRf5VDoGUfLH,0.030000000,5965.294823920,,PAYMENT
2023-04-15 09:24:00,243025,3NKD1eNSFzSPcSABWnHnGxcbUiKggheNxYwQDLEyX2LvVcnUAs34,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qnzTCuHo79TU9chKbcGLudHS3fU3NhLReJG34MhUVrFN6nA7Pjik,97,CkpZEDgBHmj9BiudnFWgzkQrUwc7W39aZqkE126Rk2FmieqQseeCN,0.030000000,5074.595392032,,PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qnzTCuHo79TU9chKbcGLudHS3fU3NhLReJG34MhUVrFN6nA7Pjik,B62qjXTW7dMAWwRTnJD4U8HwN4ii5t17UnGANbhtzenJTBWSDESbQEw,17,CkpYVQctWtjoca5dyktMdYoRpGdQf3cZrDDyZhUqCgpM38GFbaGyU,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-05 19:48:00,240246,3NLqfb9BRT4ZtgguxoqnYg4Eprj789iXnZFBk1MawC4jdTg7tzji,B62qnzTCuHo79TU9chKbcGLudHS3fU3NhLReJG34MhUVrFN6nA7Pjik,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,16,CkpZnn9xeZWfXmvWivQw5izq5iWD8BzGzoY859PqC3xTBKmFBHg1X,0.020000000,8546.887159000,,PAYMENT
2023-03-31 06:45:00,238651,3NLjGSAsvudtFzegvFcwm5umoJYq8Z3U8nBQjMtuX113i4asaZCx,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qnzTCuHo79TU9chKbcGLudHS3fU3NhLReJG34MhUVrFN6nA7Pjik,91,CkpZWpUrargArdJrSBPwnBxXtB894AoquzYhYJyZ4tWexSCj7qK9w,0.030000000,4502.684365665,,PAYMENT
2023-03-16 08:27:00,234256,3NKD8cnMTzQtTzB5Z68xVSxUjgJzdpzNPmDw9PoAC9wTaA6DRMLq,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qnzTCuHo79TU9chKbcGLudHS3fU3NhLReJG34MhUVrFN6nA7Pjik,84,CkpZWDEHBqWAV4mrPgBrF5qVD8yhTJxTqCu3SknPGuX72s7Z7ejAh,0.030000000,3802.075690075,,PAYMENT
2023-03-10 16:12:00,232551,3NLuBsZCLBBSGeDQnc4w2BxsVxmZbmRL7MEpcW7MezpjXVMafcjJ,B62qnzTCuHo79TU9chKbcGLudHS3fU3NhLReJG34MhUVrFN6nA7Pjik,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,15,Ckpa6pxxPpFGWYJtsi5mN2b743h48yth9azLosZ6S3MotcEFSdvE8,0.020000000,7624.352199000,,PAYMENT
2023-03-04 10:24:00,230680,3NLkVacSnGewPURwcLM7fXszLzfeaooMUp7cazBxKPNtwUMZjVKe,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qnzTCuHo79TU9chKbcGLudHS3fU3NhLReJG34MhUVrFN6nA7Pjik,75,CkpYsSHXb21ac9cvoUe6ZgVmGhbZu7QU22sJizmWH2cSf4487cU5k,0.030000000,4744.831473104,,PAYMENT
2023-02-15 07:36:00,225551,3NKpkZkzp4unfdMQMpG3LNvX8Wp18D6T4qXrByvGL4GuLs1a1XXF,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qnzTCuHo79TU9chKbcGLudHS3fU3NhLReJG34MhUVrFN6nA7Pjik,67,CkpZ1xHR2hm3SYvkAEz27gYQnnD3QuGMJ5gEDoXjhT93aCFQTg2AY,0.030000000,5058.822035447,,PAYMENT
2023-02-10 21:21:00,224223,3NL8NxjSpKXkhqAbuq4AgUsxEG8XnqC8ZQZxFfyZSPn5nPcpjY6P,B62qnzTCuHo79TU9chKbcGLudHS3fU3NhLReJG34MhUVrFN6nA7Pjik,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,14,CkpZEeDffkkkFWKDhvtTUyBxJqG14xw5yS5auSrauhDAQiHv5M1J3,0.020000000,19430.919340000,,PAYMENT
2023-01-31 08:06:00,221098,3NLvycYkzUFZDC4QgXAGeCavp9NpR3Jj6URkjHaVffqDa5sEYJiA,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qnzTCuHo79TU9chKbcGLudHS3fU3NhLReJG34MhUVrFN6nA7Pjik,60,CkpYkMFPWM46C3ouWh5WxeneqRAoHHxWkY2WAZ8v5Rmx5ubrRZX7y,0.030000000,2565.550156872,,PAYMENT
2023-01-16 05:27:00,216645,3NKmQ92bFVQE9UgR8tTFiP4spMAuDzS2AXNyJ4M94CoYudQwku7o,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qnzTCuHo79TU9chKbcGLudHS3fU3NhLReJG34MhUVrFN6nA7Pjik,56,CkpZqP8nj2aDVrtW66pTNquU396qpVndgTyzAjKAbtAaAXmV55q1L,0.030000000,4785.509347234,,PAYMENT
