Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 04:54:00,356636,3NLa23jdfuFLdTnACVyH3XHCRwTDY9v1JTuGT9zJvNSf5vSqviJw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkL48nBTctYia2cH65poBhed6Af1atxSoiKc3devE3LswcYc4TxV,573164,CkpZbQDC5AHZUskFpdC4GaqT2UpGzmuMpsMkF2kvRJvHwhFWXsa8v,0.001000000,0.068177484,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:51:00,352373,3NL2anfgsSFdpBqzjUhLwDN6gwCYjDa9YNZPdGY1qsicFFayhcUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkL48nBTctYia2cH65poBhed6Af1atxSoiKc3devE3LswcYc4TxV,554732,CkpZdihzZKPnKXfSVRymm3P7jmGrbqiJxss8bSscAFoxJuwLAr6qT,0.001000000,0.070458304,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:33:00,348127,3NK9BsieMAGeWAs6zGBajtC6gyUY3xbGwTFEkfjXHjbj2EucTjA6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkL48nBTctYia2cH65poBhed6Af1atxSoiKc3devE3LswcYc4TxV,537447,CkpYYk57pGrsHtMR8iZNnn6ST4EVaTibA5no4Jv26bwaeSW97Vga7,0.001000000,0.067784987,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:30:00,344462,3NLBHhWzL9ftqVp9s3UDo8kTLJQycuuekf1vi1YJxDuU1ZmZynUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkL48nBTctYia2cH65poBhed6Af1atxSoiKc3devE3LswcYc4TxV,520346,CkpZxAtXPq8ML6jvsvn5QDBAyG16pa2Mm68V99vWwTXTCLSux7tzq,0.001000000,0.063517195,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:33:00,340080,3NLnDbJ58YMXftziJmtfRGRs4gkzebQQwFQbtJXVj9FhhoNJiEn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkL48nBTctYia2cH65poBhed6Af1atxSoiKc3devE3LswcYc4TxV,502905,CkpZTQTE48zmTSVx7hq7vSHy2KWgijEaRaQb51r9RFvRA69s2PPtz,0.001000000,0.074070871,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:27:00,336864,3NL39mSSvsPCuN2U9NvfWJx8JqjwgA1g8deSW5tBouoyRtTEc8LK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkL48nBTctYia2cH65poBhed6Af1atxSoiKc3devE3LswcYc4TxV,485946,CkpYcMuAbp8VeZnbnmBN8XxNCMHtGLtfp2ujR6oEH8MQ4edfHdAY8,0.001000000,0.075293128,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:48:00,333387,3NKiqLffxjj64wt6hJJAzeFQorpBJ4tAjaeRinoS4g4dQRbPp61h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkL48nBTctYia2cH65poBhed6Af1atxSoiKc3devE3LswcYc4TxV,470283,CkpYZoSJkGj9Nf9JYcnmBUvtrf7L7ZHUnNCnTRF7bzUT2BBpiKnJf,0.001000000,0.068040115,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:42:00,328921,3NKNZh2jLvx8n1QCPx3k3aGyWgjxkGp35XUERnd53Z6JriUQRyKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkL48nBTctYia2cH65poBhed6Af1atxSoiKc3devE3LswcYc4TxV,455046,CkpaEaZJN7hEAfwdGKmCvw7AJ4hzcktkGthe3GRd5pcXMe15bBH7z,0.001000000,0.062641935,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:24:00,324989,3NKNZgC6jaB6jeQ9B91BJ2yaxjwtpo8v9QmscwbpijWb7bRLTYkB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkL48nBTctYia2cH65poBhed6Af1atxSoiKc3devE3LswcYc4TxV,441420,CkpZ7FaFmiBNr3MPvuBPffrV1HHWeEHnaC4TF6YuUUzo3szEyeNPV,0.001000000,0.070236763,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:00:00,320973,3NK4uwxHxr8QvEXHfuTpeLfPd9U5t6FST6XebPGAvkNABFM3PLmW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkL48nBTctYia2cH65poBhed6Af1atxSoiKc3devE3LswcYc4TxV,428424,CkpZQkBJDFYsTNdRSyti4JRH7FjSG2HqSmDmoR4sWDrHyFhRGhMom,0.001000000,0.070314605,payout_from_AURO_Epoch_68,PAYMENT
