Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 09:06:00,360527,3NKn5d5E45TF3fXVvT7QYR5MaU5nkxtdEjUUiieneZtMqwKEnUuo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJJZ9rELHy4EFkdoWDq73w9yfQck2juzzhT1h12cEQjYmod8mVW,594290,5JtaLqDYx6R7xYV9DNHDdhjUjJ9mPDLcmrMz2yG5yP6mzvfVLDKz,0.001000000,0.012294001,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 15:18:00,356742,3NKng6UTSJWWDQhiH5yYHcdfhzvxJ8rA713NpqAxWQRKLLBMUKDE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJJZ9rELHy4EFkdoWDq73w9yfQck2juzzhT1h12cEQjYmod8mVW,575386,CkpZULtFcfvV4rLHCH1MbEuqJguU4aTznwTWEs4QrYWiRrr1RmpzB,0.001000000,0.012123865,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 03:12:00,352466,3NKHdMZVJiGcjJzoaoLqiaPtcQYYkS9fppn3q3CQ7Yah6o1BYsmN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJJZ9rELHy4EFkdoWDq73w9yfQck2juzzhT1h12cEQjYmod8mVW,556704,CkpYrAa35Dc4fbcfTraEpvBvRhxnSFaWWqVeZRx9eUeWVbN4DszJj,0.001000000,0.012529474,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:30:00,348210,3NL2Ynt3Ab2Hq2Z2XvChRY1xCyBLaxnhgoSbuA3ZtXb6YibPRpXN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJJZ9rELHy4EFkdoWDq73w9yfQck2juzzhT1h12cEQjYmod8mVW,539317,Ckpa36KSUK6ZTEnoqREtbVuauUhGZg79hUkXS4Jocydas2UJbmzAq,0.001000000,0.012054079,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:00:00,344543,3NL9kmnz9ekH6fVCQLJmDWJB6e4xY34iaucdZZ13hGVVD4zSYgLD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJJZ9rELHy4EFkdoWDq73w9yfQck2juzzhT1h12cEQjYmod8mVW,522122,CkpZVtS3w2vkKxmL9CLFLHH4FFAGxm31TBhB2a9HEC22JQk64sLDL,0.001000000,0.011295145,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:18:00,340168,3NKkHvSTabDTjaWfJtsnYA9AXF4hzptY7u5qrwY2TvCDt7ZjNjRU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJJZ9rELHy4EFkdoWDq73w9yfQck2juzzhT1h12cEQjYmod8mVW,504653,CkpZJMzGFVXHsZmG658ifji9Jp9nREiCnmxP7VXDMbFvqxgxkM3f4,0.001000000,0.013171889,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:03:00,336946,3NLqCJ1Pz6UjSuktCuKoWyZYc65cxDiXnvCSK28vsJYiaduyaNXB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJJZ9rELHy4EFkdoWDq73w9yfQck2juzzhT1h12cEQjYmod8mVW,487646,CkpZxYsJZFQLXfHSd8FuhUZFabD3Sf3rwT12pbhP8NyT5pHs6nWuu,0.001000000,0.013389247,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:03:00,333460,3NKriD5pUpcBjWKeEHpSuSCh6TcgCyhfBAhWEfXHKXQ2YkmspkDA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJJZ9rELHy4EFkdoWDq73w9yfQck2juzzhT1h12cEQjYmod8mVW,471908,CkpaHWjudY4Zo5npxfxbVu6EXLHp6EioEpxJ52V2md945Hu4XXiLW,0.001000000,0.012099457,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:36:00,328981,3NL1rmURLFfh2Pts281wyYg8TbwVfbVzoTp2JwsLXwVTRUKzPQSt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJJZ9rELHy4EFkdoWDq73w9yfQck2juzzhT1h12cEQjYmod8mVW,456605,CkpZtr8NWutNWpkxW99ryrxFXK6S22WshWLetbatDtz5bF7rQUpDW,0.001000000,0.011139522,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:36:00,325075,3NLniDVMZ4d2FnciCXNHukJT7PtpBjxsDiddxb4utFe147hevzGr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJJZ9rELHy4EFkdoWDq73w9yfQck2juzzhT1h12cEQjYmod8mVW,442937,Ckpa2AdoxiEBAUP31ga42Wn3YBdbURmQ9fddQeHBQVmnojP2zZWT4,0.001000000,0.012490090,payout_from_AURO_Epoch_69,PAYMENT
