Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 01:18:00,355767,3NKGd5WKmzijND8kANVhQgG6RDg9LKK65vPmj2rNtFA3DgWtrn5S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmA9Rdg7cxoqost9vD4dAxgUsyyVzuUMj6dXTLJP5ayP5dZGFvF1,130047,CkpZKaenSMQfFiFkAd4aEXS8UPmQmSdP8q7b4wGQgVnRpwzr9Tu9b,0.001000000,0.628135539,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:21:00,351710,3NL3uLZD96YmWdksgoZyC9rT89ABiQ8V3duJ7rb9jxsUawPDa8Af,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmA9Rdg7cxoqost9vD4dAxgUsyyVzuUMj6dXTLJP5ayP5dZGFvF1,126307,CkpZVgwfBMxtS5qYxpLhmG1wS1HNA8Z7GnGYVunKiCFo9nHKevjy7,0.001000000,0.819441243,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:00:00,347898,3NKU2PYQ81RkyAsw9vVUJz1Q9CM3x1T2MQRcHLUHtxMnzZoChoau,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmA9Rdg7cxoqost9vD4dAxgUsyyVzuUMj6dXTLJP5ayP5dZGFvF1,122598,CkpYUQSVWsAJvkze14UZF8MVyEHH4URTPhsKZn176J26nWt7RkGRP,0.001000000,0.747666427,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:09:00,343617,3NKFDZfJVTUghURSBFZMgK4UZojsA69Nmo3o7H26nVrSRpTyWJhm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmA9Rdg7cxoqost9vD4dAxgUsyyVzuUMj6dXTLJP5ayP5dZGFvF1,118310,CkpZEDYNSDKJBsNdXKs6QCdVctKMxiGxws5yuJPea3ceeyHVBrUqT,0.001000000,0.586942474,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:12:00,339654,3NKREpvko9Pc6gLi2qMReQdNrrVWXpoZEMtZavUP7J7neXKMegmt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmA9Rdg7cxoqost9vD4dAxgUsyyVzuUMj6dXTLJP5ayP5dZGFvF1,115230,CkpaBqjCN6UGfsdK3jnvEb8wECK1aFMRw5kMLe6teCcvmgamhdUjV,0.001000000,0.615401134,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:48:00,336060,3NLDxGGMM9Cax21WKqtgYbVWEdyUw1M4KzLajw1sh5mgp3PY2M6d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmA9Rdg7cxoqost9vD4dAxgUsyyVzuUMj6dXTLJP5ayP5dZGFvF1,111661,CkpZAsNdMD3gHRBTE543KAmGFGbP3tpZWFXoFHPZ4fhZJGsaQs2uT,0.001000000,0.663607119,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:42:00,332265,3NLqw3VEDN1qHEPeaMc4EhZWCzLggqKMKMLBK2xHE5YQNy7kBAcn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmA9Rdg7cxoqost9vD4dAxgUsyyVzuUMj6dXTLJP5ayP5dZGFvF1,108133,CkpaEaYrfmV3ddbBYuaru7JcDB7A4szDG73XtcWA1siWUnTRSV2su,0.001000000,0.721620976,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:09:00,328194,3NKcxE7yMJN2J1viet5cZ4pxcweCrJTdRhCkgDmJf2NUa99Vq1Np,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmA9Rdg7cxoqost9vD4dAxgUsyyVzuUMj6dXTLJP5ayP5dZGFvF1,104812,CkpZEFzHWUzL6bwEUDQ86eUcXoBwhvgbm2AFgfurNrX8qwxgLbgnj,0.001000000,0.684862711,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-12 03:33:00,321099,3NLyHPzHKc3WD1JFfgAtRMd1znhkjEedKe4gN1iv2ErsZBXAMNaW,B62qmA9Rdg7cxoqost9vD4dAxgUsyyVzuUMj6dXTLJP5ayP5dZGFvF1,B62qnVcXkrTNKd8NpFTrF4KfzVqZXEuKxv7rHJNJ9w5RY4SKiECuneV,1,CkpZdWU1QtGTT6z7tQfwjSaoqhpwsW2p3PwpGPUebAQAw5arMHVxm,0.010100000,6.000000000,,PAYMENT
2024-01-06 07:54:00,319669,3NKrUwSsnPqLHvCrMZ8eTS1XwPXuuZoL475MVvnnN8ewnGpn8oG1,B62qmA9Rdg7cxoqost9vD4dAxgUsyyVzuUMj6dXTLJP5ayP5dZGFvF1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYRK5vVcByn9eHQiWPtnQuGze4ZFFzC4sKUf2kDKSjxhtqGSMHM,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 07:45:00,319667,3NLeS5TiteQjwNY8CJQ7Uh1Xny6kxSKHyif7JVeESsrkTvqCaZvg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmA9Rdg7cxoqost9vD4dAxgUsyyVzuUMj6dXTLJP5ayP5dZGFvF1,38446,CkpYaTvaZghCZQ9KmQfZZ4HMFqMBVsqN94YtJBLeb9rEXtfWfH9fS,0.500000000,21.000000000,memo,PAYMENT
2024-01-06 07:42:00,319666,3NLA8kC8ywXBXUskwUZ7hiGyLykQKX2WgseqaA5KGAton9gTmyCg,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmA9Rdg7cxoqost9vD4dAxgUsyyVzuUMj6dXTLJP5ayP5dZGFvF1,3624,CkpZCN4VG26kwL5kZL3puxeHWkcF58imFVfaedw6Fx5oDLf93jATH,0.200000000,87.019500000,,PAYMENT
