Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-10 17:30:00,361172,3NLG1pDBK5cZtJ78fGUypFfL28U2kjqGMSEMiB6ucBnea5JuFbxh,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkB2pe6vKPWmMyttyF1FQ36xcVwBEDBL52mmpBYK1rUPftjQTKpe,13361,5JvLxT1yucJ58meNgN1q79hfCn45tEVRzsNW9cpF9KoavVvgwaXD,0.200000000,246.372880000,,PAYMENT
2024-06-05 16:54:00,359793,3NLBrY9PmWMpSnjqT7aNcEP2sNS3evYv4cfG9Mq7EL8FYhfvtdCM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkB2pe6vKPWmMyttyF1FQ36xcVwBEDBL52mmpBYK1rUPftjQTKpe,579233,5Jv71zM5vmCF5yFhrLnLHc21dVozW9GkU8L5MGHHrUGG6SeXAJ37,0.001000000,24.240297522,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 16:54:00,355687,3NKNeQJbhyPpwvbFvAWDmojisHm4oUQ6TRTQLyg52xCPgwHNhmv6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkB2pe6vKPWmMyttyF1FQ36xcVwBEDBL52mmpBYK1rUPftjQTKpe,560606,CkpYmgCVNfCdWFuBvUXa6R9optAbnMGazQNPm2emQEVYSTgKFMFth,0.001000000,23.904853303,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:06:00,351630,3NKg7wuitVx6bCDPKPGtPuoVgwDZjiNA3yKmrCncpTTcy24F687A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkB2pe6vKPWmMyttyF1FQ36xcVwBEDBL52mmpBYK1rUPftjQTKpe,542254,CkpZ26mN9oazY4hPNtD5y9QTqXTKGDwQT7DPFH7FdbQqyXmz85qLE,0.001000000,24.704597319,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:03:00,347484,3NKx95t4VYAkWjTtE41sSdD9MuFaBrrohEH6zqPXJScefMb86q8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkB2pe6vKPWmMyttyF1FQ36xcVwBEDBL52mmpBYK1rUPftjQTKpe,525012,CkpZt52F5Ee6MQeTNHduPRAVLV8zroyT47ofYPKBxwF8Ap2Z8v6hh,0.001000000,23.765873529,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:21:00,343629,3NKqGqRuwLh2bmMrcbCgQKbYpXF5NtERvCJrhDfo53hyfuegq1qo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkB2pe6vKPWmMyttyF1FQ36xcVwBEDBL52mmpBYK1rUPftjQTKpe,507449,CkpYW6jUSxsP2Ykxrx64Vgd4yeD1m816DWhiQspqRnijddfTREKt7,0.001000000,22.266944841,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:57:00,339501,3NKq7CZ2nCo1gMg6kBshECS5TSzjwd5cAfoxGCUpftYdVnup4FCQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkB2pe6vKPWmMyttyF1FQ36xcVwBEDBL52mmpBYK1rUPftjQTKpe,490386,CkpZ44rmprrd3L63Mu2tx7QgzdqK97R7pc8MxULcbPcDY6aL63Krh,0.001000000,26.160476248,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:00:00,335825,3NLADWFFiYX6HBCdxDcpGJjN78iMtuAQ4pzQjnx6CxSAfDYt43Sv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkB2pe6vKPWmMyttyF1FQ36xcVwBEDBL52mmpBYK1rUPftjQTKpe,474566,CkpZUdTeCkgn8MvygAG3S4vceJHzrP4M7EXJjDbBr7ajWM4ixR7GT,0.001000000,26.776117865,payout_from_AURO_Epoch_72,PAYMENT
2024-02-02 12:30:00,326907,3NKicg2vBPSJ7aeaP2bFxypVkrJMFiWPggSUZ4euMJJd6XpdYoBy,B62qkB2pe6vKPWmMyttyF1FQ36xcVwBEDBL52mmpBYK1rUPftjQTKpe,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYW2EVRgmCeHEWTBWJcMn5tGa5p1F1M3DpdtfMZqsVFLDYTMuz3,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-02 12:21:00,326905,3NKJTg7oNgNQCuwK5uX5uo4kEzp1DVGUCd7jBwW28NZcoKcBj1N1,B62qkB2pe6vKPWmMyttyF1FQ36xcVwBEDBL52mmpBYK1rUPftjQTKpe,B62qkB2pe6vKPWmMyttyF1FQ36xcVwBEDBL52mmpBYK1rUPftjQTKpe,0,CkpYqiE4B3W4GYDcT2dE77NquuhqkzVjBXKfXk9cKRQMXLqN9TFSY,0.010200000,0.000000000,,PAYMENT
2024-01-31 10:27:00,326329,3NLGsVeuJw3p4CRAj4xBfWeKvJdgdy44Zc4kgfCcsRGz48fkFG3j,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkB2pe6vKPWmMyttyF1FQ36xcVwBEDBL52mmpBYK1rUPftjQTKpe,9932,CkpZKZ1BrzcP6UnSmGMHqQNKWS2JzLqW2jALNKuZ7pDDfVouE9EHR,0.200000000,1815.294200000,,PAYMENT
2024-01-24 16:33:00,324498,3NLYTdiyTWbyPxxsTSR7SM89WGu1FnT8zxoBWVyUdS938fPGna8G,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkB2pe6vKPWmMyttyF1FQ36xcVwBEDBL52mmpBYK1rUPftjQTKpe,41219,CkpZsKAFyjEQzqoGmbm88wC9bWBmdegufnAToKh5s4dcbofxtqdms,0.200000000,1405.900000000,,PAYMENT
