Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 00:30:00,356018,3NKRsEKE7r1rCUAFqVMtuyTtuNVnnpH5Pqimk42WSQrMhnRzrZfL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qismeop5AhirMYYdmDCdP9CsNUyRKuQXTYki5RvZXLBa5XH9g5DQ,566672,CkpYqF7XAnZHsbifgn4cybL2urpKBmUZYfV33DVAwB9PYLYkivtVv,0.001000000,2.217706692,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:00:00,352072,3NK6HHeDqHKBxmVQU6ZQhJBTKiGV29kWvSDEFrFmoZ49Yag2SCkh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qismeop5AhirMYYdmDCdP9CsNUyRKuQXTYki5RvZXLBa5XH9g5DQ,548263,Ckpa5Xmf3e5HxoEjo3vxFzu9qvfvNZ6n4a5z7CbxBKmvXYw7RrBtu,0.001000000,2.291897991,payout_from_AURO_Epoch_76,PAYMENT
2024-05-05 00:21:00,351356,3NKzrg1BvAT7YGKuaJJaCBcyGbtQ3hcSrj5QDwbrAHNKDjbHcCPk,B62qismeop5AhirMYYdmDCdP9CsNUyRKuQXTYki5RvZXLBa5XH9g5DQ,B62qopB4qZyqxSyMwvxhQer5vBkHLBSKWMLJg1Lof4GvnUJmqCyYvmX,1,CkpYQCKwswKpR2znZg691E61vxJfyU17WNU8i3JDspJ1bPUm9CRfN,0.010100000,307.914390594,from auro wallet,PAYMENT
2024-04-22 00:45:00,347778,3NK6WT1W1ZpFxZrSgusiA32EhMmC6hnUwXkkD6mcykveZahxwxuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qismeop5AhirMYYdmDCdP9CsNUyRKuQXTYki5RvZXLBa5XH9g5DQ,531024,CkpZj9KhqyKZ4DCWftEgLamoFFZRYpPCpwK2pLeA2WgdD9ZBbr6xj,0.001000000,2.204940050,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:06:00,344124,3NL7gEBcY88xjqBi9co8t3MmqZmCf7PbyoXE4cQYRKVYAGci5y6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qismeop5AhirMYYdmDCdP9CsNUyRKuQXTYki5RvZXLBa5XH9g5DQ,513402,CkpYV6YjevYnPKZLwjmBB39XMZLXUL2d36QhJuw4JSpZpgTgxozmp,0.001000000,2.066118270,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:18:00,339768,3NKmDwpSJYBGDrk1d8Ao3ZJ1qNB8mmuYL5YZTjUFgo1DGqxSGkhS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qismeop5AhirMYYdmDCdP9CsNUyRKuQXTYki5RvZXLBa5XH9g5DQ,496062,Ckpa8yDTGNvADitNNagTMpy9xc9w1FV6GwNaS4NjnuptjhEkWsb7S,0.001000000,2.409275745,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:15:00,336353,3NLKobJAqz3EBskG5nMxAxm6ZZquEnf6LEF1X6wRpcFtQ7b95vjU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qismeop5AhirMYYdmDCdP9CsNUyRKuQXTYki5RvZXLBa5XH9g5DQ,480165,Ckpa4Sx6QKMqgGd91DqSHq6niVfiB9QCMhFhdsBSK8xFyHsy6jUGK,0.001000000,2.448766338,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:12:00,332770,3NKrRD1MdbNTDNVRC9GkrhjB78U6AwMpXaPSNLKmxjc8LnKo5vGn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qismeop5AhirMYYdmDCdP9CsNUyRKuQXTYki5RvZXLBa5XH9g5DQ,464704,CkpZoxdTYgucC4QNWSU5SESLiXwutJKfthZzxoQVbmCpt2SyYkV76,0.001000000,2.230174525,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:42:00,328710,3NKrSBVjEU5XH1A6AnBBFTLWBLztrGDhxDZApP5JGQRdKqF1PPVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qismeop5AhirMYYdmDCdP9CsNUyRKuQXTYki5RvZXLBa5XH9g5DQ,450275,Ckpa6ByBWgTv6hfau89qb2MRvDCAeWZYYsAKHec9XGDs5P8hVsUiX,0.001000000,2.069431480,payout_from_AURO_Epoch_70,PAYMENT
2023-12-24 20:03:00,316428,3NLfhd8HouPPoFPhfb6tP5TshxL8FXBiedbeQDk76XpJqGUeWiC4,B62qismeop5AhirMYYdmDCdP9CsNUyRKuQXTYki5RvZXLBa5XH9g5DQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZSSxmipRAoffqUDyCThH5coPFWRXqrtzD9oT9iJtbY2jSbEfyw,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-24 19:48:00,316427,3NKVCesidtMGUTWZ8hBe2VQCri95SFwyu9RJTN5RiDRJuyob5yaQ,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qismeop5AhirMYYdmDCdP9CsNUyRKuQXTYki5RvZXLBa5XH9g5DQ,5012,CkpYTE2HyTuk438fNMx3N5g8WLFB6yYHNwhjQGWsxaWsWRhTK9asd,0.250000000,295.505884186,,PAYMENT
