Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-03 12:57:00,310689,3NKJowGhotXz11xDCu5YWfG8ri3nTMDBifPKi1srZecWKKLF1dKs,B62qm9i2igpaJtgC3CvFRNrgfayyEo15NCMusgL2mLYPXYi8HctVsRV,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpZyhjwHSKczHyx1oKQeqx4BdEUa15tuYSpR1Qt8SwH8PQuxgzEc,0.200000000,4999.800000000,,PAYMENT
2023-12-03 12:45:00,310685,3NLKHvowLb8kemQkrqbeydePyP1EN8rBZUr5vQkT8Q1uC6QQDXrk,B62qjmHpBouCHJiRbVcRTwoVREJNYmkHZFZmSUfkAnUno2t5dpKB7Uy,B62qm9i2igpaJtgC3CvFRNrgfayyEo15NCMusgL2mLYPXYi8HctVsRV,14,CkpZB7CnSLKtXk9skfXUcfQxNtMVAB6xt7rp4jivChaCeVrwMsyeq,0.010100000,5000.000000000,,PAYMENT
2023-10-06 13:15:00,294043,3NLccRzX4xo6cjsmuuKArzpRHKEhuRd7dXLqTZWSNNMDEbLB1wQq,B62qm9i2igpaJtgC3CvFRNrgfayyEo15NCMusgL2mLYPXYi8HctVsRV,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpYsVsHhaY2HHHfP8wjMm9xHfbMD55TpxFKMUumDCy1UTzciBrrh,0.021631579,1999.978368421,,PAYMENT
2023-10-06 12:57:00,294039,3NL2yj7qhThtRoDsr973T3wGiiM4mJbunvur96vXk6UXWNHNFk6Y,B62qjmHpBouCHJiRbVcRTwoVREJNYmkHZFZmSUfkAnUno2t5dpKB7Uy,B62qm9i2igpaJtgC3CvFRNrgfayyEo15NCMusgL2mLYPXYi8HctVsRV,3,Ckpa8pFPVevW79R3s44Sq6BhxwAidQpANKtmcMM6TroLvDNnZ1QPj,0.010100000,2000.000000000,,PAYMENT
2023-10-03 10:00:00,293114,3NLSQEnvSgYanHqNGcTdHhDBdNUjNQd3YnsePQ2YDqSacF2L6cKd,B62qm9i2igpaJtgC3CvFRNrgfayyEo15NCMusgL2mLYPXYi8HctVsRV,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,Ckpa2fjQcguKK87457gRsNaghKZ8pAwQthZ7HbLfzv33Yn9UhZ7tU,0.016066666,1999.983933334,,PAYMENT
2023-10-03 09:48:00,293110,3NLVzB2HMLvF1F7mDSbqtQJd35HGxnnXKbPjgG4kaV9GHgDYviqh,B62qjmHpBouCHJiRbVcRTwoVREJNYmkHZFZmSUfkAnUno2t5dpKB7Uy,B62qm9i2igpaJtgC3CvFRNrgfayyEo15NCMusgL2mLYPXYi8HctVsRV,2,CkpZFdAs7CTme7YBc3F6orv6Q1wzq6cj66eQ2SvxAa12AioBECPHQ,0.010100000,2000.000000000,,PAYMENT
2023-09-30 10:39:00,292186,3NLkbBXVmqJMSZPPKW7R2oztZstLmNQ6NTLi4QyNjtDbEghxpSfg,B62qm9i2igpaJtgC3CvFRNrgfayyEo15NCMusgL2mLYPXYi8HctVsRV,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,CkpaCsVUw32Recr9zsHnug7qf3p18uSyQKSoeJSgJCsQxgYsUxAdP,0.017170588,699.982829412,,PAYMENT
2023-09-30 10:27:00,292182,3NKNyP3jXGFx6eDM6Pw8a8v62dgLmKcffAodkz47qrXpgzLDX2wS,B62qjmHpBouCHJiRbVcRTwoVREJNYmkHZFZmSUfkAnUno2t5dpKB7Uy,B62qm9i2igpaJtgC3CvFRNrgfayyEo15NCMusgL2mLYPXYi8HctVsRV,1,CkpZrQLvZE44uEqXHwrYmsSAfLnrgvYVZYd3Zn8uovZ8pHi3tTs1e,0.010100000,700.000000000,,PAYMENT
2023-09-27 10:24:00,291301,3NLePkeXBvSA3TagGuPTRFvQoHLya2DtUz6L51pFmBCGqiQ3KT7C,B62qm9i2igpaJtgC3CvFRNrgfayyEo15NCMusgL2mLYPXYi8HctVsRV,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,0,CkpYhte5nsZ5gaSYWxgFcRBxD14FTpVqSTEXWnySLTcqb4h3i55kj,0.038451111,1996.960548889,,PAYMENT
2023-09-27 10:00:00,291298,3NLomvpk1qMavxK31Sv5Uug29nyV5sUGHueo2trHQpwmXB56GMD4,B62qjmHpBouCHJiRbVcRTwoVREJNYmkHZFZmSUfkAnUno2t5dpKB7Uy,B62qm9i2igpaJtgC3CvFRNrgfayyEo15NCMusgL2mLYPXYi8HctVsRV,0,CkpZMxV4JXMKNtnXbW27989F9X5y8JUERiZmCDvh5eRczmVHjJ2D2,0.010100000,1998.000000000,,PAYMENT
