Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-28 15:27:00,246849,3NLgeiRQkN8yxMcfjKzPmrS2pC4fr8AvRoDRPm7NBJ8JQieQbYxf,B62qjLzTpXrCFPNyHut6zqedm5kbMhDWeL9TKgTpdrJVmjDcQxPVR1G,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpYmNRVfSLCLJETz1CeJBzm2T4uoTrjKJv7zEJ3FUaMzndx5fntj,0.100000000,1201.900000000,,PAYMENT
2023-04-28 14:21:00,246836,3NLCUPxCbpJJa51gmam5h5jMgc4WMeBgbjdmJuTXp5QhSWNXVVX1,B62qrsiDU6H115PxscxUxqU16Gfj5TYjBa7WTcCV1whUe86MjcRfHwY,B62qjLzTpXrCFPNyHut6zqedm5kbMhDWeL9TKgTpdrJVmjDcQxPVR1G,6,CkpZP5L5Kdunqy8LPmZrzth1aWN4KY7f8CMrnPsNz17zgRggjSTob,0.021000000,1202.000000000,,PAYMENT
2022-06-21 09:30:00,150151,3NKQUiReVehtSbD2i7C26R4eR4U7Ab81SspPU1E3Emom5Nb542zC,B62qjLzTpXrCFPNyHut6zqedm5kbMhDWeL9TKgTpdrJVmjDcQxPVR1G,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYmnbeNxrSF7NWcRQ4j5qVZ3WTEfipqwmh7RSjTEZa8zR7uwMHE,0.050000000,499.950000000,,PAYMENT
2022-06-21 08:30:00,150138,3NKtVnr5XrDui7G4FFJL5w5xaEuUij26hDzhJDdhXZf2HmHxJAvF,B62qrsiDU6H115PxscxUxqU16Gfj5TYjBa7WTcCV1whUe86MjcRfHwY,B62qjLzTpXrCFPNyHut6zqedm5kbMhDWeL9TKgTpdrJVmjDcQxPVR1G,5,CkpZoH7MQupzdckNqFgmsVS1Q2do1vq9KR6VFRn8GQpa56yBxBN3p,0.002000000,500.000000000,,PAYMENT
2022-06-16 10:03:00,148495,3NLv7Ut2EJbnohmNs937Pzp8HWC8UC9UbG8JAPQs3g1LYNprmRDx,B62qjLzTpXrCFPNyHut6zqedm5kbMhDWeL9TKgTpdrJVmjDcQxPVR1G,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZiFxNdLiM3anogkDd5H5DMS6o3A4fMe6qNCw5KuurN373dcQXy,0.030000000,199.970000000,,PAYMENT
2022-06-16 09:03:00,148482,3NKvQEGuvRJGBqMZppmvmmj7GKZGpNzV46rPPMFicUpy9Uym4Yb9,B62qrsiDU6H115PxscxUxqU16Gfj5TYjBa7WTcCV1whUe86MjcRfHwY,B62qjLzTpXrCFPNyHut6zqedm5kbMhDWeL9TKgTpdrJVmjDcQxPVR1G,4,Ckpa7NcGVL87S4jn2AGwh7r26FS4fhCw1hkL92TLtDKhhixM9QNRN,0.001000000,200.000000000,,PAYMENT
2022-06-10 11:27:00,146549,3NKeJzDhC7yUQ7ENPDRPTZfVTWYvteaedYBk5EH2W5f69SrRA3kh,B62qjLzTpXrCFPNyHut6zqedm5kbMhDWeL9TKgTpdrJVmjDcQxPVR1G,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaBgnLSrvLTvLEfRz2X1iU4onuL1RxDWiUgRQmgRacwuHzrfB2J,0.020000000,199.980000000,,PAYMENT
2022-06-10 10:51:00,146541,3NK54icWiUhD3EoxHCmFHvFsD6UgvyAbDYs14hApbcw4Uskfo6LP,B62qrsiDU6H115PxscxUxqU16Gfj5TYjBa7WTcCV1whUe86MjcRfHwY,B62qjLzTpXrCFPNyHut6zqedm5kbMhDWeL9TKgTpdrJVmjDcQxPVR1G,3,CkpYo9Qt2faALfyLJxRHzA4QReBoSSKRU6g5GMCpmD5ncv9TzvcKd,0.001000000,200.000000000,,PAYMENT
2022-06-09 17:51:00,146337,3NLNZzzXPeJSWgk2b5TfD93j15Rd1VHY8uJznJv4NVcHtN89jyVp,B62qjLzTpXrCFPNyHut6zqedm5kbMhDWeL9TKgTpdrJVmjDcQxPVR1G,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZxuhrKd49RZNh7tbCpYZKuaCA3nSk3Gar8FXg8ZcJKhrMRGjZM,0.030000000,226.970000000,,PAYMENT
2022-06-09 17:12:00,146328,3NLWfMxfbuf9xXCmcj633ZbrSqTLvntXQYawDu1mtrfxeU114TXx,B62qrsiDU6H115PxscxUxqU16Gfj5TYjBa7WTcCV1whUe86MjcRfHwY,B62qjLzTpXrCFPNyHut6zqedm5kbMhDWeL9TKgTpdrJVmjDcQxPVR1G,2,CkpZTN9rT3LGrM4ecHM1mppsDQmSscVCeQ9DA884oSLbWZqDWdGqc,0.001000000,227.000000000,,PAYMENT
