Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-09 07:54:00,156021,3NLhXiAQSMfGekg2pgMiUQzcvuk1nfNyxfZ359stpjmx3QmFnHbr,B62qiyezkLPwoU2m1ZvzdjM5ZtDHDjKU7bzQBPeRg1iepzCbBXqX9PS,B62qm4cjE3CYcL9KcBG2RmgTbQu1ab2Gz8bRy3o4sFkw1qKncggoNdw,3,CkpZ5WqSfvAqNgLUXfUttvzrXsS2aiM1iMG8JqUsV9KC28LcfE6DW,0.001000000,177.440000000,,PAYMENT
2022-01-10 13:30:00,98398,3NLySkG4nULQ8ciZtKRvKyQWmEJezMzVQKtYmaXfPq2Jtj2REfU3,B62qiyezkLPwoU2m1ZvzdjM5ZtDHDjKU7bzQBPeRg1iepzCbBXqX9PS,B62qnioFC4VozGxoWYpzZGVx6jFyPyGZe1TKwmTx8A9fN7yXBc4cCj3,2,CkpZZTDV6GrC6MejMBkK5JPkDP49w1irC6PP8mgq2FvdEBwgEPP27,0.021000000,10500.000000000,binance,PAYMENT
2022-01-10 10:30:00,98379,3NKaeNp3dt2kf991kssvPuJoykyJxriTDiiBLzvedtBG54J3pJJt,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qiyezkLPwoU2m1ZvzdjM5ZtDHDjKU7bzQBPeRg1iepzCbBXqX9PS,161,CkpZqCsTU7FuukFeutxFHtzMxfJZ9RPnfTFkFtJ5ZZzc5VYK6cDJt,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-09 07:42:00,98134,3NL4YUmnnefsLqWbTkugu7MKt5YtBt4K8rscCcZmtYsTtZSdpEPt,B62qpWUVq8sSPLuqvSt2P4A6jmR8fGg37VqzbYu6trJCR2AJa4T9NRj,B62qiyezkLPwoU2m1ZvzdjM5ZtDHDjKU7bzQBPeRg1iepzCbBXqX9PS,75,CkpZ3QJ2jWbQhX19W8H5R2AXwbefTQDhcnKNsiYyryG2cVzSMqD3U,0.100000000,1168.132565710,,PAYMENT
2021-12-24 12:30:00,93278,3NKws1ZFPwiHtfbS7BHYfe2NfRChVVwchis5Xpu8Ge27YCyr6kZ4,B62qpWUVq8sSPLuqvSt2P4A6jmR8fGg37VqzbYu6trJCR2AJa4T9NRj,B62qiyezkLPwoU2m1ZvzdjM5ZtDHDjKU7bzQBPeRg1iepzCbBXqX9PS,72,CkpZq24NoWMFcPTpoBJkf3TGcE7Y81N1hV2qiexLJcwwak4n2AkPu,0.100000000,956.447039999,,PAYMENT
2021-12-09 21:21:00,88829,3NKYPEa9tcrLy5tEzGrGnKPd1itqPJ2XhYfeB3B5ofBj3FttDePv,B62qpWUVq8sSPLuqvSt2P4A6jmR8fGg37VqzbYu6trJCR2AJa4T9NRj,B62qiyezkLPwoU2m1ZvzdjM5ZtDHDjKU7bzQBPeRg1iepzCbBXqX9PS,67,CkpZpMgWiaPp9kpyv6mWRmGhwGdvSvzFk9GFVxVSrpWz3zVuKDgRR,0.100000000,1056.169046805,,PAYMENT
2021-11-24 21:51:00,84078,3NLkdRE29trLg3LXGwfeJLeYAdzTHM6ZF5g5xc1r39fTu51orEWB,B62qpWUVq8sSPLuqvSt2P4A6jmR8fGg37VqzbYu6trJCR2AJa4T9NRj,B62qiyezkLPwoU2m1ZvzdjM5ZtDHDjKU7bzQBPeRg1iepzCbBXqX9PS,62,CkpZSGscRwp3c4HyU9Fq4CVrPKChXPFZf3ZtHr54kLmAcdBJsG6HX,0.100000000,861.913133207,,PAYMENT
2021-11-09 20:24:00,79271,3NKCvKEZuTEMdezJWUpP9xVt686BPWqGnWx2wNSUKMRcRotPWQNX,B62qpWUVq8sSPLuqvSt2P4A6jmR8fGg37VqzbYu6trJCR2AJa4T9NRj,B62qiyezkLPwoU2m1ZvzdjM5ZtDHDjKU7bzQBPeRg1iepzCbBXqX9PS,57,CkpZddoeR3vFFTFYtUWv2cCRFryk347gADe4HjLo5V2YkKzerMKTq,0.100000000,1055.149058202,,PAYMENT
2021-10-26 06:00:00,74502,3NLfmMu7p3Soh5BzNxHcQ7uEi8yQAJrV8sgkX8JqUz2FdWRCG4nX,B62qpWUVq8sSPLuqvSt2P4A6jmR8fGg37VqzbYu6trJCR2AJa4T9NRj,B62qiyezkLPwoU2m1ZvzdjM5ZtDHDjKU7bzQBPeRg1iepzCbBXqX9PS,52,CkpZarAiDimPEcvj1KJgsaeV5CZjnL3FSiAjhoHrpGphvT3gCCq1A,0.020000000,1342.397431117,,PAYMENT
2021-10-11 10:21:00,69810,3NKHWuGvyZ5oTAvM6XWHTyrgPrJVxGehikQ3r2Ah85o7SkXUoK8r,B62qpWUVq8sSPLuqvSt2P4A6jmR8fGg37VqzbYu6trJCR2AJa4T9NRj,B62qiyezkLPwoU2m1ZvzdjM5ZtDHDjKU7bzQBPeRg1iepzCbBXqX9PS,47,CkpZXu2UUTeocmkRCTU9DmZKS62gEK2SRJeNAJBdFARKG29y1vTcn,0.090000000,1150.892508319,,PAYMENT
