Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 16:00:00,355921,3NLdcQWmmMXwPFfGk2tVBA6ZNGUBS1FzQsrdKigFa2GTV2B8vfcg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtby3j3cK1hMUGiwtafjXuV22fTfyghgNcfKWRaD8aR9zeoab8n,564731,CkpYjYbW9FTbgWfda1vHnNTgfjeojteKHsMfsN1isHKPjUGxRxi2C,0.001000000,4.645780165,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:42:00,351967,3NK6x2UVSkdtTYah1yhm68UCmU2wUpkBZZmZeq85PhGLjufbLsE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtby3j3cK1hMUGiwtafjXuV22fTfyghgNcfKWRaD8aR9zeoab8n,546347,CkpZAH88fFeu76qLUQ7W9rSJ76mVoBTbtsweCR5vVzqZwCBTGvkwW,0.001000000,4.801202343,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 16:42:00,347689,3NLA3p1TzWqkzBMwwRA5Ma5hC6QSsZ224JcjaLwaYgdMWayMR6mx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtby3j3cK1hMUGiwtafjXuV22fTfyghgNcfKWRaD8aR9zeoab8n,529106,CkpZQL5jbbYesWS8eQ95hFEVxqhGqT3WDXBBEJnMA76KZYptJ2PGp,0.001000000,4.618945225,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:24:00,343827,3NKFHCcCyGb7m9fubjK7YwgVvozmQLQiSzb4uEdwtLVagHq21Prt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtby3j3cK1hMUGiwtafjXuV22fTfyghgNcfKWRaD8aR9zeoab8n,511501,CkpYz7qGoGb91QpCiZLAWsyUpyxbXptMdugZPJ3NArTWcPJa4eykM,0.001000000,4.327962496,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:42:00,339680,3NL2Scx5LBDKqWScPzTbLmyXR917kUDzAnCfrMmvDB3oCBny3TxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtby3j3cK1hMUGiwtafjXuV22fTfyghgNcfKWRaD8aR9zeoab8n,494295,CkpZesKWvjBKNs8QGoLjp7H8orpTF3pbu9UGPKvKPsCUpky1gXjLc,0.001000000,5.059734210,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:45:00,336291,3NLdPvhqFEmKA9Rhf4GzPgeQDqFR5MVAVNaqsSdSv21wWhgy4dvS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtby3j3cK1hMUGiwtafjXuV22fTfyghgNcfKWRaD8aR9zeoab8n,478432,CkpZuDVuSdnFR2UmS2qBZccbnmbgj4eaFKDQUwHUzCxv1G8tFtSuZ,0.001000000,5.155245404,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:39:00,332735,3NLk87A5myT6L6vgw1EcLzbc7asjvZSatkbHRF9fy8DGtUhZUXGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtby3j3cK1hMUGiwtafjXuV22fTfyghgNcfKWRaD8aR9zeoab8n,463971,CkpZaVK7SRTJqCg9r4rQYteVzjBNZGd1EH97gY8FjKgqJd6Urgm3n,0.001000000,3.077681242,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:54:00,328685,3NLnFkb59hAmsPkYRibP1K1nn6EYFu13cxw7g4uWgNmx68QN9A4w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtby3j3cK1hMUGiwtafjXuV22fTfyghgNcfKWRaD8aR9zeoab8n,449674,CkpZbpBy2zoNseggwTUSFeUGaay3cgpVSrxwXQucLuLrd25rB77AK,0.001000000,2.833503014,payout_from_AURO_Epoch_70,PAYMENT
2024-01-30 14:45:00,326089,3NK7VeqCZd97wjqEWBG8qLDNRQWKiKiFxCXRoWzJuTZPMDPuJU32,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qrtby3j3cK1hMUGiwtafjXuV22fTfyghgNcfKWRaD8aR9zeoab8n,278,CkpZwP42kQNK4mcPcJgd9zBhsWsWcPKNJukqWAD5NsTJeh67LmoRV,0.010000000,210.398283050,,PAYMENT
2024-01-24 16:36:00,324499,3NLZqnMrvBDkWemG9kyDFktFrRsN43derx1Fu4veVojTebH4gLLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtby3j3cK1hMUGiwtafjXuV22fTfyghgNcfKWRaD8aR9zeoab8n,436483,CkpZGjjnNDjbaQ8EY8WymmqrzJ9cAnNaqhGqVuDWUF2pqbtH5oeqo,0.001000000,3.177042530,payout_from_AURO_Epoch_69,PAYMENT
