Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 06:54:00,351716,3NKrdHBdN1hA2poHATszL3AH2JMnetPoMew7dmyWG18a12tr6JhY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiLTnQN1ZQy2L4JwwCbecvZjPSU5ak4cQ99fMdqCAsUru71tMMy,126477,CkpZUYCznb3GzYyFZgcZDDT9YJv7ia6zpxSFwKgjGWFx4kmqysVQc,0.001000000,0.687427115,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:30:00,347904,3NK913ZpHbTz3ngYjPfQWfgPZGMsnW6cmn9X6yKkRVU7Az88ajPh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiLTnQN1ZQy2L4JwwCbecvZjPSU5ak4cQ99fMdqCAsUru71tMMy,122767,Ckpa5NirrUdBgfcFVR9ShWRVLDVFEW64wps9miQityJXSTpSdcZV8,0.001000000,0.627215262,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:36:00,343543,3NKotsGCFvQaDG8sDaay3jBTpytUmCRNkd1r9o2DfK8AqvFyU1qw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiLTnQN1ZQy2L4JwwCbecvZjPSU5ak4cQ99fMdqCAsUru71tMMy,116179,Ckpa53Js6PmX4Wqwdzi8gAyw6GHKij1Lktn5pyGXjD8VsgnR98ASe,0.001000000,0.492382796,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:21:00,339656,3NLQdMgtCF6PAiZpJF6fvm7Ym5GDRcctHYeexJAmK3Aj5g7n4RoW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiLTnQN1ZQy2L4JwwCbecvZjPSU5ak4cQ99fMdqCAsUru71tMMy,115373,CkpaKSBNnradXf2ZKnpzuG9ee5p6JxGzfnpTeWqyziYjTgfxvAjWU,0.001000000,0.516282436,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 16:12:00,336064,3NKr4VtP4qyGv87FMYMLxk67KJYiRJKHkzGea4ftKZesAxQ95Q6c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiLTnQN1ZQy2L4JwwCbecvZjPSU5ak4cQ99fMdqCAsUru71tMMy,111791,CkpYgzRh2apZgYvbjmRH1sG5YaeRxCmE6ay1cQMZHAts7fNkjptCR,0.001000000,0.556981764,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:48:00,332267,3NLm24AkTTpJWN61Zr6SdjYrjBMdeHi1JXQe3jQzDaiBesKYWSFA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiLTnQN1ZQy2L4JwwCbecvZjPSU5ak4cQ99fMdqCAsUru71tMMy,108258,Ckpa8smHCiVjehh4Px2Dva8JinRPdF1tC76uQvTB4gaFv8puZwUNR,0.001000000,0.601088221,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:48:00,328200,3NL4gjkdu34PfDHKPGZoAsHXYVxJpdmfnZWw8TYdVtWQ8jvt2nRo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiLTnQN1ZQy2L4JwwCbecvZjPSU5ak4cQ99fMdqCAsUru71tMMy,104893,CkpZVro7mDBmb8h3bdyhP6askpD1gczH1Mi5WjhLv3ndWE1NiMydi,0.001000000,0.535347568,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:36:00,324126,3NLKhJrFJPEjhQVaBRuy2dtNbKz9SmB5mr44UU3VkMhQtzRo1yaa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiLTnQN1ZQy2L4JwwCbecvZjPSU5ak4cQ99fMdqCAsUru71tMMy,102360,CkpaGKiuhWx1RhnEeyR7QE7ENeVtgw4WitMY6dDRh9dzaigQ8te78,0.001000000,0.641866849,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:36:00,320283,3NKqidLrVqNQfBPJZQsFw5BChRL1L7gihkE1ebcvS8yFvdzCZ7pH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiLTnQN1ZQy2L4JwwCbecvZjPSU5ak4cQ99fMdqCAsUru71tMMy,100137,CkpYb3VyNDv7LLkdKBdM41cXed12tXjZT8VXsoNuGNi21WSz8VW9x,0.001000000,0.481588211,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:00:00,316509,3NKBv97YtjiidPULnbPmjDsuLshuYMuZVE6ZnRHAw9aWsLDXnzF1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiLTnQN1ZQy2L4JwwCbecvZjPSU5ak4cQ99fMdqCAsUru71tMMy,97884,CkpZdv8bR4dLtR4iM3nC2m8PHJQEqRBsHMqdxGKZY4K1vo83gE43g,0.001000000,0.581117373,Piconbello epoch67 2%fee payout,PAYMENT
