Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 15:51:00,318692,3NK4AN9cW8h4mK1JHZgQWCcvc9DfdKtVYb69Q7oRr5k1jTSbPUog,B62qqHnimtcbSCwhnFzbzfgLc7xmYFGBTmjoHaQXTvT929DJk8b1aMR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpaGMqEtsK17S7fmWFbsUym4W9u3f6c1zoqzx62v1z2cCe1iXbxW,0.100000000,11999.900000000,,PAYMENT
2024-01-02 14:33:00,318677,3NKWhnT2HXLSfxCrzXi7acWP2soFrCEZoZBzAVm5VDiXjByJ1LPN,B62qk13euP8ZaNNnULuW8nPMU6AkfTpKR6R6fEFgzW3EMc5khrNsZFp,B62qqHnimtcbSCwhnFzbzfgLc7xmYFGBTmjoHaQXTvT929DJk8b1aMR,2,Ckpa54mnaCHhbsMELZVunjL5T13nBb2gLjShfmihr2UGgDeswWaQo,0.200100000,12000.000000000,,PAYMENT
2024-01-02 13:27:00,318665,3NLkxEs5XHva4BdjMRPMDNHjrmyoM532Pjuzui3VDN1N679D2UgT,B62qqHnimtcbSCwhnFzbzfgLc7xmYFGBTmjoHaQXTvT929DJk8b1aMR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZM86e8mcwMfn8xGFgEhewipt1FK7C4fKwFikVWArR7jsJW4twF,0.100000000,9999.900000000,,PAYMENT
2024-01-02 12:30:00,318655,3NK4xAeNupkhgyxU5Fkk5SgxS5RkyZDfxh3vZRUN2MXxfEVYREpc,B62qk13euP8ZaNNnULuW8nPMU6AkfTpKR6R6fEFgzW3EMc5khrNsZFp,B62qqHnimtcbSCwhnFzbzfgLc7xmYFGBTmjoHaQXTvT929DJk8b1aMR,1,CkpZZc6ZM73PWaB3hLBDPBmY3HCaH87kyLE2myMnTnmCdwNG7zck7,0.200100000,10000.000000000,,PAYMENT
2024-01-02 12:03:00,318649,3NLH72veH7nZNUhJh69suspModtUnqKw3h9sLanb7XCnyZvF7V1s,B62qqHnimtcbSCwhnFzbzfgLc7xmYFGBTmjoHaQXTvT929DJk8b1aMR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZD6V2H7yGbv3huRni1XXvaHDdgqEZbVJo7cVcQcxMR5to21a74,0.100000000,13549.900000000,,PAYMENT
2024-01-02 10:48:00,318636,3NKXJYnDji7uYdTXewrvYAsPcAkYx36d9H5LXMvFJAuPbodeYrwa,B62qnYLxkRxZRH7DBJintLAvj6XSWnuv6hSZxtKbHWwTYjgRuBpRUQz,B62qqHnimtcbSCwhnFzbzfgLc7xmYFGBTmjoHaQXTvT929DJk8b1aMR,2,CkpYTMxnujEt7irYXUv5ZNKmQ5SEf9tyyErEeoSGQ69rDPb83SbWx,0.200100000,13550.000000000,,PAYMENT
2023-10-24 15:48:00,299471,3NKFTVAuFPK22eD9AXrAraevVUm2Kctu6sNqELrcXQS1GjdBiMbV,B62qqHnimtcbSCwhnFzbzfgLc7xmYFGBTmjoHaQXTvT929DJk8b1aMR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYWgBvUF5BjpDMeNhvrpRKTZphXrTjqWqoD84BbMZTLE9kVEC7t,0.050000000,37999.950000000,,PAYMENT
2023-10-24 08:24:00,299386,3NLGkoAGbaAmwn2aH7RR4Q5haFVaeqvC2o3ugo2PcimvUFakEVYY,B62qnYLxkRxZRH7DBJintLAvj6XSWnuv6hSZxtKbHWwTYjgRuBpRUQz,B62qqHnimtcbSCwhnFzbzfgLc7xmYFGBTmjoHaQXTvT929DJk8b1aMR,1,CkpYgiQCU8BeimdkJ5LWp1sMJWHW9SzKPyab3eErvxVbZ4q7USDPa,0.200100000,13000.000000000,,PAYMENT
2023-10-24 08:18:00,299385,3NLvTJMDPeAWhmysT6LWHa6qb47M3JYYuyk8YXeLC7Ghfn3cYbrD,B62qk13euP8ZaNNnULuW8nPMU6AkfTpKR6R6fEFgzW3EMc5khrNsZFp,B62qqHnimtcbSCwhnFzbzfgLc7xmYFGBTmjoHaQXTvT929DJk8b1aMR,0,CkpYqmTeBarCfqnHzNRB4znh4ba36ajVt3sgRr6HDZkKsFBDzYkPT,0.200100000,25000.000000000,,PAYMENT
2023-04-07 09:30:00,240712,3NLF3Bh81377mipgTqV1QPJ4pnf5JvvBBW5VUbaJVUic4NZCbg4y,B62qqHnimtcbSCwhnFzbzfgLc7xmYFGBTmjoHaQXTvT929DJk8b1aMR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpYnWDR1XonpVeC1wu4yM3hpdPGh7pS3CJER2wGPRMPA98GuzKj6,0.100000000,11996.900000000,,PAYMENT
