Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 09:18:00,352268,3NLgAts8XT2hG6G9Cnj5z92wFLDpuBdf8zf7ztBhMvP2P5DRUoMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC4pDVZN35fVqPVPu7HG4RMNqKeUsdjiAHAa1oVXZHShG16xN61,552486,CkpYpd792DAkKBuFeDdGMSjgbAoX2D49bgNxEtsNuTdKRLQYBdgV3,0.001000000,0.284029716,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:06:00,348019,3NLLqixTeMGgVdspzi3bevzMuiczF6YNqBnvM3Gpd8kopHGmX7dv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC4pDVZN35fVqPVPu7HG4RMNqKeUsdjiAHAa1oVXZHShG16xN61,535261,CkpYcXGkaaCuwvS2L66t5AxfVw4wkdVsuhx6vm319MEQ44MZwQfYi,0.001000000,0.273253100,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:21:00,344365,3NKZ7pDWmKYmrXNGrRotrqRQiGHAxRA4BQdsLTf37kUJXRVgmQiJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC4pDVZN35fVqPVPu7HG4RMNqKeUsdjiAHAa1oVXZHShG16xN61,518227,CkpYZ6thxLvUGCBjxWC1q9xF4uL6akY6Ci2vxi5dvzTqcYZAt6Ykz,0.001000000,0.256048900,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:36:00,339991,3NLcYCrjHxwauQN8MB8x32MFk28wAkpotBU9h9SpDEig7EQo98Md,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC4pDVZN35fVqPVPu7HG4RMNqKeUsdjiAHAa1oVXZHShG16xN61,501029,CkpYmuEz1EPrUQ89nzgcjXEad2CEdjzh7PnHs9ce5S7DRQba89nPU,0.001000000,0.298592599,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 08:57:00,336597,3NLwbFKPT5v9FbgfqVBY4XUGyzbYkphzaSGCALEeHu2vg1bAUvDF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC4pDVZN35fVqPVPu7HG4RMNqKeUsdjiAHAa1oVXZHShG16xN61,484093,CkpZ9W7nA43MR1xmi1xnR2m4HJC3iD1LpDYBk46tyzCiJ5az9ZJcy,0.001000000,0.303519722,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:54:00,332961,3NKtVhf99KX4uGrMfiTjFtUBJgFwAzhUzMYshJ1yg1yqjV1NXgtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC4pDVZN35fVqPVPu7HG4RMNqKeUsdjiAHAa1oVXZHShG16xN61,468454,Ckpa9Ua52c3YRTGQxJBCeAuaSssap6GYG8JjYR1sXPBoRx12GPMyE,0.001000000,0.274281560,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:12:00,328848,3NLFtYcN2JgxHKbbY5B3fRiwyuVGdgFzzMzoiYKkAvUMbqiLVeJ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC4pDVZN35fVqPVPu7HG4RMNqKeUsdjiAHAa1oVXZHShG16xN61,453339,CkpZ8owH3g9nEgaehXwAKPe2BLuJu7NgXpmaRH7o7aggzTpKrNLj1,0.001000000,0.252520513,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:12:00,324910,3NLw8S16meusWvro9KPQerYajwD31PDZV4usDYJuE3YSfV4pyyUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC4pDVZN35fVqPVPu7HG4RMNqKeUsdjiAHAa1oVXZHShG16xN61,439868,Ckpa8UpsigFVHrPq3qiFmM4CXDXbY1nkwJukmwjmV69YeAGevL5ZR,0.001000000,0.283136606,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:36:00,320817,3NKT8JnLMfsz6ViqqRv27bYQDfnMX9PnTTjtEroDrezDHNMcGurX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC4pDVZN35fVqPVPu7HG4RMNqKeUsdjiAHAa1oVXZHShG16xN61,426889,CkpYw1j5sTGEYeGpE4WPoMptpAvrVvP6VEKnhsnGPtXwFvDWxj2Nu,0.001000000,0.283450390,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 23:15:00,317181,3NL4JvwyNzarKSbNAwY2FdFzzgwKPgGF6SFhnqsWy6q7eX7PNm6z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC4pDVZN35fVqPVPu7HG4RMNqKeUsdjiAHAa1oVXZHShG16xN61,414038,CkpYifa1gwyctVTi4qn6KAvu1uxXvNUwMaur54n6xPSiieSRg7Lid,0.001000000,0.311295484,payout_from_AURO_Epoch_67,PAYMENT
