Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 08:09:00,360514,3NK6hk5pFvsQHRkH7CV1xhFVM64jiapqvSdSsiKMrc7VToFg47Bv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8fvuoc2vHWX3eDpftmNUC6ENKbM84n69wUs98Rxxp8GeLMhmQP,594058,5JtX9dUJktp47MKF5DPL488nHJGvjBhfc3opqPNnFZRJv3mFaztf,0.001000000,0.014946630,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 13:24:00,356725,3NLeoLNimuNLZgpzj1TuJZHQEK16vQ1y8hTrar53i2s5BamDHHbk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8fvuoc2vHWX3eDpftmNUC6ENKbM84n69wUs98Rxxp8GeLMhmQP,575137,CkpYyw2v9xUBbQaYjudy8omTBYVrbK6fYhrKJUkKRmD2JxCAkpW6d,0.001000000,0.014739797,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:18:00,352454,3NKCeogcN4TkbK89gknPzj9FdCTpxrVH9xKsEege84dBLak4JqvL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8fvuoc2vHWX3eDpftmNUC6ENKbM84n69wUs98Rxxp8GeLMhmQP,556486,CkpYR2mw6gfGtZAosA3NPtAUwuhc3Y4BGi6NWXVc7Jad5HuD1BBto,0.001000000,0.015232902,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:33:00,348200,3NLHqpXGiEacWojKnMTAvM1NyaHUDxXkLwo6pEdsSe1y4D9sKxVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8fvuoc2vHWX3eDpftmNUC6ENKbM84n69wUs98Rxxp8GeLMhmQP,539119,CkpYtFmzM96eYM7DeFXic86Hftqjuy8WnVa3on3CKEEANhwQgx79j,0.001000000,0.014654943,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:12:00,344535,3NL1gJHSQr17tmv6oqBeqJ23DtiPQu4N4sUTXQGuX6NysUeVxLnE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8fvuoc2vHWX3eDpftmNUC6ENKbM84n69wUs98Rxxp8GeLMhmQP,521938,Ckpa7i19ruwKDMCaRWHbSibWBqQmESqXNJo1UTSEyUNj5CqsNthGU,0.001000000,0.013732261,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:24:00,340152,3NLWzHL6gzPrA8of42RPq34JN3cweZiVq6wU7Y9uDTFLn26ppNUz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8fvuoc2vHWX3eDpftmNUC6ENKbM84n69wUs98Rxxp8GeLMhmQP,504472,CkpZ85nPDJrEJZBSe3GEPzF3Ufb6hfjtErqm4Lyjzw1VMm5MRWSPZ,0.001000000,0.016013931,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:15:00,336940,3NLECeCkHSb1dwyqphxnifcuiUWvk7Em2wW2anZoDcnomwdQemBr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8fvuoc2vHWX3eDpftmNUC6ENKbM84n69wUs98Rxxp8GeLMhmQP,487477,CkpYtVapCS6GeWXqLPQ14g321e98x3AZSvpnktXWpGMwmS2XFuo2n,0.001000000,0.016278194,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:21:00,333452,3NKzPqYr8e799618jUGihuZoVNT7eEcy8tFmDvWeoStVsRbuKHyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8fvuoc2vHWX3eDpftmNUC6ENKbM84n69wUs98Rxxp8GeLMhmQP,471730,CkpZ2hXqCDdmRUfobXHRSamSf1Cgb79PLYNF1d1FZwfCcYN82FVSb,0.001000000,0.014710104,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:51:00,328975,3NLhHLweYTU5cz9Ec4f9Trwc2swG4wXCp6rLwcjMT37JBe6VLBh6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8fvuoc2vHWX3eDpftmNUC6ENKbM84n69wUs98Rxxp8GeLMhmQP,456442,CkpaFfjy38Feh61CEA3aasPtxZ8fo6kiP1mAtDZzDQmcwLAMbdqPZ,0.001000000,0.013543035,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:48:00,325064,3NK8G9GXJzwvgvcfKDZ489Phxf8yWHCHLwLYJD5tLLKNPpTxjNrr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8fvuoc2vHWX3eDpftmNUC6ENKbM84n69wUs98Rxxp8GeLMhmQP,442770,CkpYTE7goANmo1rECLshetgRrEyYaqzqkRSGownpneLVZ7LUFnDde,0.001000000,0.015185018,payout_from_AURO_Epoch_69,PAYMENT
