Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-28 15:33:00,211110,3NKTA26mnzuTZaP5dQa7RDcwijrFeMVEXsxqLcRMixmRFMhh9bv7,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qp33j2n9JMMTu4FXi7s9UXj9oHF54Snpkvk7395VBWQDsbtnzLBb,220,CkpYbgLWraR3mq3AxzkFnqyY5QGwyZ2PY3oNx4aMy33YG2bzze7Jm,0.010100000,0.010000000,minastake.com,PAYMENT
2022-12-13 17:03:00,206548,3NLX6sGFGaLw7GNBR5jLnMFpBX52cNbgX1vNXLCjYqdwW9D4NQ4k,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qp33j2n9JMMTu4FXi7s9UXj9oHF54Snpkvk7395VBWQDsbtnzLBb,202,CkpYuWWCK8EuagfEe3voEUGGKm6VHuZZfLjMJL49xDG6hRxk1h289,0.010100000,0.010000000,minastake.com,PAYMENT
2022-11-14 20:09:00,197653,3NKw8NNnr214FT1Xwmqv5PPrWbnoqzHXupp51Q4swZHgdUVeaVoG,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qp33j2n9JMMTu4FXi7s9UXj9oHF54Snpkvk7395VBWQDsbtnzLBb,186,CkpZBkqtcJaxrd1EgnN7iN123St3SAZdJrwMsPSatwawMmWzxVztz,0.010100000,0.010000000,minastake.com,PAYMENT
2022-11-02 10:39:00,193772,3NLfDF5SpNsfjwbkcQ9gF1ifr55hYv47rtc1NT1tPUuAWMnAPY5o,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qp33j2n9JMMTu4FXi7s9UXj9oHF54Snpkvk7395VBWQDsbtnzLBb,169,CkpYucUM3tLNW75Eae9x994qp6HEsBBR1PXGMfFSPXtQdKfvsJEzk,0.010100000,0.010000000,minastake.com,PAYMENT
2022-10-17 08:00:00,188633,3NL9SWczW5v6TbgCyKc7VLuVtTbj6YgiZXZt6YdcAdQpjmv6QhBf,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qp33j2n9JMMTu4FXi7s9UXj9oHF54Snpkvk7395VBWQDsbtnzLBb,151,CkpZyZvwdUadX8JFCgjfm5jnaZZrdnvdweLRDjWRASmnUoXeZp2G5,0.010100000,0.000134187,minastake.com,PAYMENT
2022-10-06 06:57:00,185025,3NKkajkARqDC65BUcAmdK2n2gjkUvK7VbtkBjcPtnzbYBQaVPgCS,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qp33j2n9JMMTu4FXi7s9UXj9oHF54Snpkvk7395VBWQDsbtnzLBb,132,CkpZpUW7tmMu6WE7d6CDWST3zJnuYXmYZrod8st1ajKRP4XyKBsD5,0.010100000,0.010000000,minastake.com epoch 37,PAYMENT
2022-09-18 11:27:00,179212,3NLFtXY8X8maN8VkWZgaLWxtQns2gEwkRZYqBTQkuoQ8NChQwR7b,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qp33j2n9JMMTu4FXi7s9UXj9oHF54Snpkvk7395VBWQDsbtnzLBb,114,CkpYuLz9f9GdmP6u2sNhFxSjWaGVHJZidPcEvYhie1dnmqoNxRBo2,0.010100000,0.000123354,minastake Epoch 36,PAYMENT
2022-09-03 09:27:00,174330,3NKZcfX15JMWx6MzaDpinXo4a83dpXdmEFVqG2VK7cAGxUJycktQ,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qp33j2n9JMMTu4FXi7s9UXj9oHF54Snpkvk7395VBWQDsbtnzLBb,93,CkpZw4dhAbFchZ7EPCh5AKcoqybBfUdH4aSt4tWVmha9hEebVnPWo,0.010100000,0.000169397,minastake.com epoch 35,PAYMENT
2022-08-20 16:21:00,169923,3NKSyqhmwPcKaNiyWMqbUX1keMMPBHS4UmLnFiPFoJjUTngrzpvy,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qp33j2n9JMMTu4FXi7s9UXj9oHF54Snpkvk7395VBWQDsbtnzLBb,70,CkpZzsTjCLpahvsxzy6YnJBi6DgP1rLheNZ1PseYjPBGLhPoWRass,0.010100000,0.000217140,minastake.com for Eroch 34,PAYMENT
2022-08-04 19:45:00,164766,3NLMxWRQwHMWHACdbn6QUWq7dszX3xXM4oKVvfGZ3qsPyEAVQE2n,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qp33j2n9JMMTu4FXi7s9UXj9oHF54Snpkvk7395VBWQDsbtnzLBb,48,CkpYWJNzT59pbSeoWLTmCGitTD6ksPLoMtBn8XdbuowV8FYwZiCvR,0.010100000,0.000137432,"minastake.com , epoch 33 ",PAYMENT
