Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 04:00:00,351682,3NLPqeGFGo1nJyfa4FpFJHSQkrN47hG549nzjQwpkLmpDVagXXRG,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qrhnZz3iBJb4L7zML9vYhXkmfZqUaDqPd8wLL8TQjDYzCMn34rrp,399,CkpZQT4JpdqsvQ5L34oPEFRa4YsvKrK9j5odax5PfGSK1U89nnBh1,0.001000000,2.615859704,Adorid#1293,PAYMENT
2024-04-20 18:03:00,347443,3NLXk7d9CyATRyXdN1TZEYuEePzxHBQkVN5R9fhCSNGhH13UfDSM,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qrhnZz3iBJb4L7zML9vYhXkmfZqUaDqPd8wLL8TQjDYzCMn34rrp,382,Ckpa5gojSckAQqhcnsQ8Z5YTQS8KtemAug7x7ULrHZi1feqvaw4fA,0.001000000,0.778135549,Adorid#1293,PAYMENT
2024-04-06 09:24:00,343508,3NLNxENg5PzFJe4zGsTUF3D4EFtK8HL2UYRiNFgdfs63KzimzbiX,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qrhnZz3iBJb4L7zML9vYhXkmfZqUaDqPd8wLL8TQjDYzCMn34rrp,363,CkpYnaNc1JWANZEDUriiy4ZhzhqxKwd1HNB3iancDyQy4GsoVDmra,0.001000000,1.160230305,Adorid#1293,PAYMENT
2024-03-22 10:24:00,339474,3NKirgHd7UMmv4mtMQxu6NrhFSEuUZctKJCR1sVA8UfZi93ZG7g4,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qrhnZz3iBJb4L7zML9vYhXkmfZqUaDqPd8wLL8TQjDYzCMn34rrp,345,CkpZ31eTDnmeRozacaLP8VoMgU2nojgGaRx1LZ7sKsu1YhFvZwNao,0.001000000,0.972020369,Adorid#1293,PAYMENT
2024-03-07 08:12:00,335781,3NKqwnuKm4k9k4YWuuM4dioaoEHpjEe9zioX25Qz16bmvE2C5Lwq,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qrhnZz3iBJb4L7zML9vYhXkmfZqUaDqPd8wLL8TQjDYzCMn34rrp,332,CkpZT9JLVhsjibrB2R3YzeFWkzNvrnVu3JWCeBKpw8RcsasmfaqA3,0.001000000,1.941639150,Adorid#1293,PAYMENT
2024-02-21 09:18:00,331970,3NLEpQKhsEFa8rZwcv611YgHJgtFoE13GVaj8g3TYbVErq24kHw7,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qrhnZz3iBJb4L7zML9vYhXkmfZqUaDqPd8wLL8TQjDYzCMn34rrp,318,CkpYQRMnAnjBNCLaphfe7JL5WmWsjdpwpoKKSYQob2D7bRDoje6AD,0.001000000,0.252965931,Adorid#1293,PAYMENT
2024-02-07 07:48:00,328265,3NLxbUP8F6mzpHdhELL5DSytuk978F5ybXekF4RQ7mr9YtB6ao8d,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qrhnZz3iBJb4L7zML9vYhXkmfZqUaDqPd8wLL8TQjDYzCMn34rrp,307,CkpYaF1B6tAwKqnq7AgSvzgfJmN7qtJjN8vmrcFkMu5xaFtCeXv44,0.001000000,1.296329241,Adorid#1293,PAYMENT
2024-01-28 20:18:00,325591,3NLKTzx1xAhhMtcsGeGEy6QAzv1j77CacJrJK9xMgGaLMk1TWDWu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrhnZz3iBJb4L7zML9vYhXkmfZqUaDqPd8wLL8TQjDYzCMn34rrp,41838,CkpZumyGWJcmTz9NWcpB8viWj4FmQVMgD5ZhZiNM6vvCQaxFp5nSp,0.200000000,48.850353800,,PAYMENT
2024-01-23 07:09:00,324149,3NKRzmvsWkWddsnTGqGemFTtnZwWyVQ5HwBhNEEhXiaCtqKsWE5Z,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qrhnZz3iBJb4L7zML9vYhXkmfZqUaDqPd8wLL8TQjDYzCMn34rrp,296,CkpZpUWqy9J4NTzCSWTMdmjNy3DaMb3bSyvWh6pPitTD4gRD488N9,0.001000000,1.465293773,Adorid#1293,PAYMENT
2024-01-08 12:39:00,320248,3NKEHuUB7nfsm5TDsMEjW8Jcm8Vo4QjCohreq36WSD3dfc3Zhf85,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qrhnZz3iBJb4L7zML9vYhXkmfZqUaDqPd8wLL8TQjDYzCMn34rrp,288,CkpZePRJ4rkiwBdRf2ySUzkJU5YaRUmD2e6HyNR3Yia63v8rKtVwd,0.001000000,0.563269996,Adorid#1293,PAYMENT
2023-12-25 10:03:00,316540,3NLBkmeeeu9KWKesPpLGx2aqoHewkXzN2Qi76rt169khfKfixRHE,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qrhnZz3iBJb4L7zML9vYhXkmfZqUaDqPd8wLL8TQjDYzCMn34rrp,280,CkpYho5CLGZpUpyNhT8NKhteGoAHjE5t2Yqfep8exBHi4mEU6y7Kx,0.001000000,0.950176238,Adorid#1293,PAYMENT
2023-12-09 14:48:00,312398,3NLeosaCSX3CWJuMxksTAXtNh4Gkm2BSJPgvTYXtwWDbYwZXurx5,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qrhnZz3iBJb4L7zML9vYhXkmfZqUaDqPd8wLL8TQjDYzCMn34rrp,273,CkpYS7xrQL6gLjfPwDkjfL8v1BQwbc8dmiKNFv8Jyp8KyghEop1MV,0.001000000,1.007283574,Adorid#1293,PAYMENT
2023-11-24 09:48:00,308174,3NKhD9mNuNRKcigt2Upyn882wiiJUpytunBrKTzRptn4nJFdUSCU,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qrhnZz3iBJb4L7zML9vYhXkmfZqUaDqPd8wLL8TQjDYzCMn34rrp,266,CkpZzSQfk2pgCpCkyTvSXyYFs5t7caZMRrFugq9MwgdFN2qjwmsH8,0.001000000,1.648284560,Adorid#1293,PAYMENT
2023-11-10 09:09:00,304251,3NKGvCDobQ9GHY5ZRRmkwD93HTkBggYyhorMMY6tqicKWWpNuAMq,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qrhnZz3iBJb4L7zML9vYhXkmfZqUaDqPd8wLL8TQjDYzCMn34rrp,258,CkpZUKoS9UgtZdKajA6c7eEidgCqR7s3E7SuG4n2inefSE59tCoCT,0.001000000,1.414939690,Adorid#1293,PAYMENT
2023-10-26 05:15:00,299857,3NKo6nZDteBPsGZiKKgv6D4saZu9FBHcAmCiaUDX3bGEJ5WVpjKh,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qrhnZz3iBJb4L7zML9vYhXkmfZqUaDqPd8wLL8TQjDYzCMn34rrp,250,CkpZsmmy3VX2kuAFAFBQaGW6adjrCxmBTCUAnWHMSUEj6z2QNR255,0.001000000,0.413920620,Adorid#1293,PAYMENT
2023-10-11 07:12:00,295489,3NL5UgTKRpDEusu6ER9HMu6YsK95z6tCm12i92rtCArhTcSBxbtm,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qrhnZz3iBJb4L7zML9vYhXkmfZqUaDqPd8wLL8TQjDYzCMn34rrp,241,CkpYxehdBZaqdKPjRDm5aeDSkqFoTVnWfYugoGxWCMoeXM4HbbmRN,0.001000000,0.806413689,Adorid#1293,PAYMENT
2023-09-05 17:54:00,284955,3NLdrG7SYsBoPu3nbKPgDD1BEaBRza8nvMnk7LEgUSmzmkvmxqzy,B62qrhnZz3iBJb4L7zML9vYhXkmfZqUaDqPd8wLL8TQjDYzCMn34rrp,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,0,CkpZoTehKBgUrWqg4ZrFm5tqKjhnhYdqN9BysMthzcnvH78eRSoxT,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-10 19:36:00,277433,3NKLPgHiNgQikn2tpEg4QUEhyYsGFJLjfmjAcXmu79MB2dnHtv4X,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrhnZz3iBJb4L7zML9vYhXkmfZqUaDqPd8wLL8TQjDYzCMn34rrp,9577,CkpaHta4mMyqw4XPBJFdx1uoJsZYyU4iKnh3LNGSJBuV836aEZp24,0.024000000,42.500000000,,PAYMENT
2023-03-30 16:39:00,238489,3NKCTpN8bM1J1DjrKMFQafsY7WjJLajzmvFKuQN3dW4izUAMedcA,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrhnZz3iBJb4L7zML9vYhXkmfZqUaDqPd8wLL8TQjDYzCMn34rrp,15882,CkpYX8jdGGf3QrvbvHhdBmAsSYDUYZhnBrg2jQCfmSNWhT3XVDEnR,0.100000000,66.100000000,,PAYMENT
