Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 19:45:00,338491,3NKJ8iWkx8X31to7dUHa7AuCGoKPM7yvcTKgQJA2G4huf9uJGoUf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmr4xuiXvbXAUS3qTLNAMgHfzg1c9v6AjqxxxYVBGaDPvXS2SXei,68007,CkpZoqS7G5hFRoMu548uLWyG6RtHXcWpp8vRZ5oXAnJ54QQXDwcBv,0.015000000,0.006077368,FPayment,PAYMENT
2024-03-16 04:30:00,337798,3NKB8xaQNQZX1MdBS98gwMHQ7oVoX9j8rKsCswY5ZShGnhxLKDpY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmr4xuiXvbXAUS3qTLNAMgHfzg1c9v6AjqxxxYVBGaDPvXS2SXei,67062,CkpYq6LB61HnnQYu7yPieCaJFwKtC2DvAQtGACER4EMA8pLjHJX2u,0.015000000,0.045597892,FPayment,PAYMENT
2024-03-04 16:45:00,335081,3NLfi4SS7iJewRp9LVFd1Ts7s7EPZ7QgLA4PHRmYXD1cxhSssrwi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmr4xuiXvbXAUS3qTLNAMgHfzg1c9v6AjqxxxYVBGaDPvXS2SXei,66289,CkpZqaWPDRbPnXPWQsHzEjvMQPW4UB8zkeRrVedWG9kka7pCRm48g,0.015000000,0.019838998,FPayment,PAYMENT
2024-02-26 23:33:00,333328,3NL7gMrXzqSm35o7CNQpjzmo9JshPtJt19eqicf36S8oknJZREaD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmr4xuiXvbXAUS3qTLNAMgHfzg1c9v6AjqxxxYVBGaDPvXS2SXei,65463,CkpZWZ3FnDuTrZBM18X6VwBtjga3L3upkRpFkbD1rXL5zeQpu9X3S,0.015000000,0.055996399,FPayment,PAYMENT
2024-02-14 17:30:00,330130,3NLoThrM5soqjRZ5Y2D3a1qcv8WkUXKSDcHbM4LFJTo8Ai2bzrjM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmr4xuiXvbXAUS3qTLNAMgHfzg1c9v6AjqxxxYVBGaDPvXS2SXei,64892,CkpZnmRjaHHHgsSPnwDvUiCpBiNqKX2po5gtoMxMaCuSPqUvXxu1B,0.015000000,0.019800311,FPayment,PAYMENT
2024-02-07 20:00:00,328370,3NLCzResNhv9bLgeRhGRbpr5jLSGq2XvjMkGfXhrMhSr1RnBURG9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmr4xuiXvbXAUS3qTLNAMgHfzg1c9v6AjqxxxYVBGaDPvXS2SXei,64420,CkpZQto8hxanf952GapPa92zzYsWPay1eLj5QeALmKpe8JXcKkTW6,0.015000000,0.072939106,FPayment,PAYMENT
2024-01-25 07:09:00,324617,3NLSjLfLhSjPLW81Pcx2JXhHpwv3NCrKsvshJ19HnmF2RHct4gdg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmr4xuiXvbXAUS3qTLNAMgHfzg1c9v6AjqxxxYVBGaDPvXS2SXei,63772,CkpYQQ2bBZ1CDiWspDqumGhx1uvabMFbC3iLSEHF4xqiFxppMwUgP,0.015000000,0.009341597,FPayment,PAYMENT
2024-01-18 15:57:00,322865,3NKHFA4Q2vebF4hLKM4SN7CiK18mMr9tMz1wpXtFeqH3LWdBV4TX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmr4xuiXvbXAUS3qTLNAMgHfzg1c9v6AjqxxxYVBGaDPvXS2SXei,62692,CkpZwq1dEEGsGKYCavUqSVKJdUJF6ga7ERrA2xSDn6GezD5fkwyRs,0.015000000,0.024356980,FPayment,PAYMENT
2024-01-15 20:45:00,322074,3NLQQkUPKiLfaGzuoA7LGCb83rKLFPRpjhRkpaTUVwfFAZtdonyN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmr4xuiXvbXAUS3qTLNAMgHfzg1c9v6AjqxxxYVBGaDPvXS2SXei,62507,CkpZwxHujQMDBTeT1c3LZfG1vn7mieGS3qAfDSFHnCEEus9f6JucS,0.015000000,0.018784056,FPayment,PAYMENT
2024-01-02 20:39:00,318755,3NKE3LGa7S8ditmEmeeh3zHH9NBtPCE9UTrpXa5SSKRbaVufDLPK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmr4xuiXvbXAUS3qTLNAMgHfzg1c9v6AjqxxxYVBGaDPvXS2SXei,61544,CkpZ9tm9G7oFen8XVvDhD4SaFgZSK47UxdTVKZQV4P89K3CYynQLi,0.015000000,0.073638768,FPayment,PAYMENT
2023-12-14 22:06:00,313705,3NLrkBeznh6UUvVMGuxHCVwJZ9W5rtz81S1SoEoATTe9c5YuEtEi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmr4xuiXvbXAUS3qTLNAMgHfzg1c9v6AjqxxxYVBGaDPvXS2SXei,60675,CkpZfrY5oiE8JfYdQ3t5vg6JqHx5fXNJyJ6sfbZFsfbVft2gQZmrQ,0.015000000,0.058974493,FPayment,PAYMENT
2023-12-04 20:39:00,311047,3NLuXA13CNZQQsfYxeBNfKkdvnR1XYrYDHTyCJmwuU1Zms8yPeZf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmr4xuiXvbXAUS3qTLNAMgHfzg1c9v6AjqxxxYVBGaDPvXS2SXei,60415,CkpYfQmc7ti1R1JbwpQntvUskY18SXLxuWEnXFm7Hr5xEc4NvdP9g,0.015000000,0.081812348,FPayment,PAYMENT
2023-11-24 01:57:00,308079,3NKoc7HkPHhbhoyJtDtabU1huqvpFF4Vt1cgG671NGkGzxvuuTCY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmr4xuiXvbXAUS3qTLNAMgHfzg1c9v6AjqxxxYVBGaDPvXS2SXei,59796,CkpYWuH3Yx92nuPxzd1vBNzEn9Zy4q1QQEjWJB3sntXtsM5qmxvKe,0.015000000,0.083951106,FPayment,PAYMENT
2023-11-02 20:27:00,302029,3NKiwe24YMYaxVXVvxQWeBt4w6FkBHTyvAFEdXZULv1o7m8zY7eX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmr4xuiXvbXAUS3qTLNAMgHfzg1c9v6AjqxxxYVBGaDPvXS2SXei,58671,CkpYcGC9zUfi1CF1Q13tEQa6sjDRQ9AYAh7QnKVxQ2u6vrcqMjskS,0.015000000,0.034281299,FPayment,PAYMENT
2023-10-24 23:18:00,299558,3NLfVZSmWQm5DYnhByLDKLh12EdK7p2Btzcu3rM34nBsp7oiCn9c,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmr4xuiXvbXAUS3qTLNAMgHfzg1c9v6AjqxxxYVBGaDPvXS2SXei,58140,CkpZXzTkK6PSXkVGBXojYEeDY5GDKqumL3Mau87TbemVnR2oosfTP,0.015000000,0.045888682,FPayment,PAYMENT
2023-10-16 16:54:00,297073,3NLmQNVy3EAHMrCfwd7v8yo8S8p4JCrXdNuLSJ6eFrwHHMZrBCv2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmr4xuiXvbXAUS3qTLNAMgHfzg1c9v6AjqxxxYVBGaDPvXS2SXei,57578,CkpaJNZ4wekyHgp7oKoy3ayuVC3XUs3yYWrtmomgJTBnD4YSXcTpT,0.015000000,0.021179047,FPayment,PAYMENT
2023-10-10 16:48:00,295333,3NLhucJE8eJoS4y8oMa58g4znCEqn8amsERhEB4w6kaeK4eNzQS3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmr4xuiXvbXAUS3qTLNAMgHfzg1c9v6AjqxxxYVBGaDPvXS2SXei,56729,CkpYypPPLEvdxD2SFbPLr8BDSr72BiPwcoDzvxH9BQHasTYbeRtpJ,0.015000000,0.040168468,FPayment,PAYMENT
2023-10-03 01:45:00,293003,3NKAXJPdyj38GRLhCq7Wc9nKxf3CZEWA1q9ibCvjRCW6mjZZCw6P,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmr4xuiXvbXAUS3qTLNAMgHfzg1c9v6AjqxxxYVBGaDPvXS2SXei,55944,CkpZssSX3J3SMK7fkcGzwrPZgyF3xu9MQW2wdLRrLaAc2DzJkUbZ4,0.015000000,0.038716144,FPayment,PAYMENT
2023-09-26 18:42:00,291110,3NKrz5WMuNeGyhWVq7v47NJk5j8Wdj43P5wp6aD2q56hrkNamCi7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmr4xuiXvbXAUS3qTLNAMgHfzg1c9v6AjqxxxYVBGaDPvXS2SXei,55605,CkpZwGvxCjexB53jRmr7CmbeXvijQWYG221yD8gwmq5yM9zX5dbM9,0.015000000,0.030061417,FPayment,PAYMENT
2023-09-19 00:24:00,288833,3NLPvBazEhv7HAFDqbXidF7tRduZenAD9XgrTPBRB4bvs43NvX6Q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmr4xuiXvbXAUS3qTLNAMgHfzg1c9v6AjqxxxYVBGaDPvXS2SXei,55042,Ckpa6eLnY6yqWMtnqaZXfagR5qq9dNPsc81gzzFqKkpYwBUMfEhWb,0.015000000,0.021460593,FPayment,PAYMENT
2023-09-12 23:12:00,287043,3NLogBoTEyj2Q2g928nXvcbmBqzdjYpWd6CttbNDGgoc8tfbmM68,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmr4xuiXvbXAUS3qTLNAMgHfzg1c9v6AjqxxxYVBGaDPvXS2SXei,53812,Ckpa8G3TcNSdkDLDafzP7c6Xwe9zrxxrfVYRXUBBb3P7sjMhwbUMQ,0.015000000,0.004542789,FPayment,PAYMENT
2023-09-01 17:42:00,283789,3NL8rXWAKEpeKq7yhURUB7iY5x1TRa88zyKGorf8MQ6qQDseXzVP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmr4xuiXvbXAUS3qTLNAMgHfzg1c9v6AjqxxxYVBGaDPvXS2SXei,52853,CkpZTiKZUZcRBPoYp4UcHZkRsJ8LGZCmo2mWtJsWsC9aDJnzDLSQe,0.015000000,3.283201257,FPayment,PAYMENT
2023-08-21 16:06:00,280569,3NKt5aHQ1v6g493QUoFQvnx86zR17eVw42pvk9ue2dEjh9rtvd1D,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmr4xuiXvbXAUS3qTLNAMgHfzg1c9v6AjqxxxYVBGaDPvXS2SXei,51779,CkpZqwtf7yhwTEK8NmU22ChfUCRdVQiZKcDcEiEw9mZWtczmpHDx8,0.015000000,7.595801011,FPayment,PAYMENT
2023-08-09 17:48:00,277101,3NLjHVegpnVRyYtdpSCnbvPXdCjpAF1jrVgnQTQd9kekUDpdsu9M,B62qmr4xuiXvbXAUS3qTLNAMgHfzg1c9v6AjqxxxYVBGaDPvXS2SXei,B62qpHvvgPZefKRJ2h84wWZC2zcK6EZujxTwdjXf1nb2D5cofr83kLe,1,CkpaALP6FtHg3vMttdMC3X1GtMMnwkzuLWMkniu7iw2GYb19h12mw,0.008331030,983.115862323,MINA to BTC,PAYMENT
2023-08-02 22:21:00,275058,3NLkS4S15WSEKtm19varKN5RDDh2GUUmGx3KU3ojxYgf6ngGsG1E,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmr4xuiXvbXAUS3qTLNAMgHfzg1c9v6AjqxxxYVBGaDPvXS2SXei,51581,Ckpa9R9moGSAEXWs9MdZL5ssbu3Ei6EKpQ2ySgDiZaVFJNPfeKKfq,0.015000000,3.158132306,FPayment,PAYMENT
2023-07-26 19:54:00,273028,3NLDpQac78uKK77WATsG8ENEg1rNGSqf2b3d4J5noRot8Jhdwmck,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmr4xuiXvbXAUS3qTLNAMgHfzg1c9v6AjqxxxYVBGaDPvXS2SXei,50527,CkpZrd3bPaAAizj1AjDVz6iRExRyQBZeUCLSNpWZYq38jrEuC7kyH,0.015000000,3.471529837,FPayment,PAYMENT
2023-07-19 22:57:00,270925,3NLtmL8DGg7wQxeaPjs4KgUe1HzrYPnAQTxZtGTQnrVLVwP4ctTv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmr4xuiXvbXAUS3qTLNAMgHfzg1c9v6AjqxxxYVBGaDPvXS2SXei,50079,CkpZSutKs6NuT7bE2bR7sW4B5uaNanAmBQZPYVgHMyb4gP23tRYoV,0.015000000,4.145968954,FPayment,PAYMENT
2023-07-10 14:18:00,268193,3NKav9Ve1C7JZ729BLfLgFtvoLwU4XJcCe7s4tf7VprkmrHobQKD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmr4xuiXvbXAUS3qTLNAMgHfzg1c9v6AjqxxxYVBGaDPvXS2SXei,49089,CkpZWqMjcYwwCvBrfU19KhS4TVALxFgiyj9y8N2UC9CGvAbsd9itS,0.015000000,5.736560856,FPayment,PAYMENT
2023-06-28 22:42:00,264794,3NLkjjNCFM3ZQrWdqoZ3NBTxkYmK8vuSnCtubQrzS5Pn8AZNXUi5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmr4xuiXvbXAUS3qTLNAMgHfzg1c9v6AjqxxxYVBGaDPvXS2SXei,48987,CkpZz8a2vmhUWgajr6mxJnquYjWZgGBe1sRBCUjSdCzfjAUbNKBgP,0.015000000,4.188339641,FPayment,PAYMENT
2023-06-20 18:06:00,262336,3NLifqMpPLn54i1ra5UggEoo9Gx57EmowTZksAKwjwewzmJdZMco,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmr4xuiXvbXAUS3qTLNAMgHfzg1c9v6AjqxxxYVBGaDPvXS2SXei,48172,CkpZixbPA4FjqcA72i9JSMSf7438cDiDXrMAe6VVTjco1fRVf5aNd,0.015000000,3.182158530,FPayment,PAYMENT
2023-06-13 21:24:00,260347,3NKvucmBKUAVbYYwR5ZoDroskfJCAu6xRUCDikzwKTkTLhaqPiY6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmr4xuiXvbXAUS3qTLNAMgHfzg1c9v6AjqxxxYVBGaDPvXS2SXei,47168,CkpZnjyUeJW89JxFLa95RX84xUFiLU2g2GiG4UVQbnSrWFtZNDbtg,0.015000000,3.360703773,FPayment,PAYMENT
