Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:21:00,360119,3NKgXrQKAmj3ufqztGYAtRFVQCQSrZ8bkghBkSjTVCdY6D9U61YY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovpEkS8qtpXbjHUNDqb4SHgz5F1DakGbXrmfeFUXD7eaBowH4E2,585984,5Jtxkzto2qcQSGiPopMGNhdhcCydx4jSgYnvmgKnMAKv2xuecNqo,0.001000000,1.801999525,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 03:33:00,356331,3NLFansJH643Uqz7Ucr5RVjpTFxDW5X1enHPUPNr2k28GZk1NdMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovpEkS8qtpXbjHUNDqb4SHgz5F1DakGbXrmfeFUXD7eaBowH4E2,567246,CkpYTbzHJVGX6y6B5u9BFBP3FtBrXinUMun9g1s1yUBJfyig59i14,0.001000000,1.777062203,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:33:00,352096,3NKT4SrDeHghVqVNxRmdPu5RGTd3H9qhZpqzosLtxotpTNpfKpH4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovpEkS8qtpXbjHUNDqb4SHgz5F1DakGbXrmfeFUXD7eaBowH4E2,548850,CkpZz3ANZ2LPrqo5EnMoDFBoz6tXzKUwJYFzkmBPYLsNWNkTNKywa,0.001000000,1.836512174,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:27:00,347843,3NLAp3Pfa6T67LCP1vPNBwLr1pWUPPQm5tYivFe4NXvkoAGyKBod,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovpEkS8qtpXbjHUNDqb4SHgz5F1DakGbXrmfeFUXD7eaBowH4E2,531609,Ckpa8V4v7hEZAB63hqEKo6MhR7hXrbme7s5uprJQG8BTYXPzqzjyU,0.001000000,1.766831463,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:09:00,344145,3NKbU3v1pFSNuccwqvazBEoR53mUDpPmNVsDmxrUebZ1cFtHN1gp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovpEkS8qtpXbjHUNDqb4SHgz5F1DakGbXrmfeFUXD7eaBowH4E2,513977,Ckpa894pfroD9hqMnfo4tVJU5wu5z7poSLWV71z9gPvjWVDQH14f3,0.001000000,1.655590519,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:30:00,339791,3NLYyzdTFvRnvZdgj644mv7k1y3iZWJToD4y5EtqU5eTgeqVRBhi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovpEkS8qtpXbjHUNDqb4SHgz5F1DakGbXrmfeFUXD7eaBowH4E2,496589,CkpZnekWJuZfo4zkCc9NUiD9FREwAKHCxVXp7zJPKwbt8dzyvzdMP,0.001000000,1.930674490,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:42:00,336371,3NK8cfJJGSZsjv5c7RnZVxHjxsbrW1fV6E5AMXcEDxu4LUvTmBPK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovpEkS8qtpXbjHUNDqb4SHgz5F1DakGbXrmfeFUXD7eaBowH4E2,480675,CkpZPxw6tX9H7kCACzAMzV2FQojFQDdXVZU8YZxACo65FE3q1Xdv6,0.001000000,1.962532861,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:39:00,332800,3NKje2uLksugKm7K4yhwUecVRPM4bBmQGf8m3Rx2vAJNQ8kz6MFi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovpEkS8qtpXbjHUNDqb4SHgz5F1DakGbXrmfeFUXD7eaBowH4E2,465202,CkpZswGAoAELQ3FYwCcEJWY2oGtVnYBqJeTr3kguNGXaE9Kc7sdfM,0.001000000,1.773481307,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:33:00,328729,3NKcyfTvxAwPA3x4gspJphFhUiKrCsbaTJSV8jNHjCSNSta8YLtB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovpEkS8qtpXbjHUNDqb4SHgz5F1DakGbXrmfeFUXD7eaBowH4E2,450716,CkpZfgSKeBwz3mDwLbiuPhrMvYkjwSkzqEX1pTeFp1mEKW9NAfN6S,0.001000000,1.632776185,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 03:42:00,324582,3NKx7SSQapx3TBuCL4jvgGUhPcv7bjWqBrggAjFZC3C6SMKDjwBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovpEkS8qtpXbjHUNDqb4SHgz5F1DakGbXrmfeFUXD7eaBowH4E2,437426,CkpZ4aBtRn8i9SGryqUDAqUaygNRFicxiLxJ3b5kGgXyDDr5agiUP,0.001000000,1.830737201,payout_from_AURO_Epoch_69,PAYMENT
