Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-03 11:42:00,334769,3NLtHqat7NXCfkKADje8kaM4zuTuLvVQ258QiKsavGeUBKixJK92,B62qjCvHqqiXKnLVTcRVF6hUJvuYHNdpAUMLmiimPMubnA3XKontA1u,B62qiTdxneYEoRP3ucFHXYNhJXaGywm8oQKVmWvkL9k1hCzXQxbJsSQ,143,CkpZnzHYFM1HeJFd6kBRGost8cix3njvPdKEn4TbNZizqqdYWmdoy,0.010100000,227.934665000,,PAYMENT
2024-03-02 13:06:00,334509,3NKS2LKGMZPN7iMwm1Ynfv7ret4hJzYKQKTRvv2724JiZkyio8mt,B62qjCvHqqiXKnLVTcRVF6hUJvuYHNdpAUMLmiimPMubnA3XKontA1u,B62qiTdxneYEoRP3ucFHXYNhJXaGywm8oQKVmWvkL9k1hCzXQxbJsSQ,142,CkpaLB4h1ZSEmz7p64MQPfAdoUE27TojXgu132jmn8kD8849Dn58Z,0.010100000,39.000000000,,PAYMENT
2024-02-29 11:42:00,333958,3NKdMtMR7aMb9Eyn4TfFSJXAgP4pyWNnRT2MDnLNWh61R9JHH4jW,B62qjCvHqqiXKnLVTcRVF6hUJvuYHNdpAUMLmiimPMubnA3XKontA1u,B62qrSCHwxEPWpCEJMdmmM8UFHq2g6PkAUKftbteNLLunUTnUPpvRcx,141,CkpaDQHkt3MQWiMBmFETaKHxh23ToYeLbjSf8tgWASZsvSeEcQ1gi,0.010100000,100.000000000,,PAYMENT
2024-02-29 09:30:00,333930,3NLWx4oAPkbrWSZHsUy88Rrmzce3EqTTgyT5nfHhhM272oPRHx3j,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjCvHqqiXKnLVTcRVF6hUJvuYHNdpAUMLmiimPMubnA3XKontA1u,46823,CkpYb5NXxEnRxNL95FRaTJ6pTv4iwWiLYnz677GarCH6gzDfMgGt6,0.200000000,366.964965000,,PAYMENT
2024-02-27 19:21:00,333534,3NLb15XmRbWKqeSBjfcxh3AtjjHkSTafwyNHk9Pfe9QPaByzceCK,B62qjCvHqqiXKnLVTcRVF6hUJvuYHNdpAUMLmiimPMubnA3XKontA1u,B62qjcbHzUzpThL4apLCR5pmC3CqoRWUfqwnJxSBc82DxSXt5E6vwbw,140,CkpYvUuh4wpiGVpTQgggS88JJikuJrWQRFGZ2Be4oh3UpVU2y1u8b,0.010100000,256.421026575,,PAYMENT
2024-02-25 16:39:00,333008,3NKHEB2Kzd4fgrM1zwHdirMXDQoXK1Vjn1pgnyaA32rtooRZ4acS,B62qjCvHqqiXKnLVTcRVF6hUJvuYHNdpAUMLmiimPMubnA3XKontA1u,B62qrSCHwxEPWpCEJMdmmM8UFHq2g6PkAUKftbteNLLunUTnUPpvRcx,139,CkpZKCxyUKj9EQmuNZFMjA6zfDRzcR8ACSxxJ83g44F84DJQkpFMT,0.010100000,71.500000000,,PAYMENT
2024-02-23 21:09:00,332558,3NLXn8AMkPmybXv52KFSejKaT5eTcxJNF3ZHw6EoE4P15jNWw9pw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjCvHqqiXKnLVTcRVF6hUJvuYHNdpAUMLmiimPMubnA3XKontA1u,45895,CkpYdXGqhicb4PvN8MAkGCd9nX7SFUzep64L6F8PP7wHsEvEMxDpr,0.200000000,152.090915000,,PAYMENT
2024-02-22 17:15:00,332273,3NLoqjYACj6mqTdrTUDK8dRNj3npGf6DdZVVsEAYkRP8ZbGz8z9z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjCvHqqiXKnLVTcRVF6hUJvuYHNdpAUMLmiimPMubnA3XKontA1u,45730,CkpZ6qnGTCvuNPeLw2BBitsXBp3enwcpR9kUNjxsnoHdTaM9GHZZo,0.200000000,98.430780000,,PAYMENT
2024-02-22 10:12:00,332199,3NLTTkAxjKNsHCCFTmn794h5ohEJyD3Z3YhxSiSdWhmvNnBcXvTX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjCvHqqiXKnLVTcRVF6hUJvuYHNdpAUMLmiimPMubnA3XKontA1u,107312,CkpYWc9osqB28X4QT4dfT2xxq6xTroYj4GkWxbWg7GMYPECaQ4jwV,0.001000000,2.412471574,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-21 19:03:00,332065,3NLLK9rGdydLha417PwsEbXkWQmK7jkRteacjLQEQz6FPMixykFJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjCvHqqiXKnLVTcRVF6hUJvuYHNdpAUMLmiimPMubnA3XKontA1u,45602,CkpZeWhbMBi1JUaMxA7izVz5htvDP4QG8WUupG4qSjiNNXcGfdh9R,0.200000000,75.007060000,,PAYMENT
2024-02-18 14:30:00,331196,3NKRn4ed9fQjzzc8pSVjPfAJi5RJdrBTxoKWKFVsMn7xhLLW1FMg,B62qjCvHqqiXKnLVTcRVF6hUJvuYHNdpAUMLmiimPMubnA3XKontA1u,B62qjcbHzUzpThL4apLCR5pmC3CqoRWUfqwnJxSBc82DxSXt5E6vwbw,138,CkpZTapzw1RWhTW1HpX5VxfjjaKzBVSXBuYV4dK8tdHczYQUFdPvU,0.010100000,393.798682599,,PAYMENT
2024-02-18 12:09:00,331172,3NLVkKeo7kxX3xheMXPi7r23v1MMNTSzrpQ7x9BxWXvrdMZ1myVb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjCvHqqiXKnLVTcRVF6hUJvuYHNdpAUMLmiimPMubnA3XKontA1u,45071,CkpYqVa5KgprWBDHYLqFrSZ9YD6ZF5B1Db4W1x4FhELRRqmzdKokD,0.200000000,18.401005000,,PAYMENT
2024-02-17 12:45:00,330912,3NLS32ZV6pDokC4vYtQUHonAxBvD8iMEDvQu6a2iJHSiH1vqrrnK,B62qjCvHqqiXKnLVTcRVF6hUJvuYHNdpAUMLmiimPMubnA3XKontA1u,B62qjcbHzUzpThL4apLCR5pmC3CqoRWUfqwnJxSBc82DxSXt5E6vwbw,137,CkpaDMZjn9qeJgaxALqH2Jmr8CW493dvozeXiLyWcvM5rsF5nnAkn,0.010100000,6.000000000,,PAYMENT
2024-02-16 16:51:00,330685,3NKFmwfNYNyD3xbkDAJQiNdufh4kxV7yRbDbDB8hB676oKgTiiGk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjCvHqqiXKnLVTcRVF6hUJvuYHNdpAUMLmiimPMubnA3XKontA1u,44815,CkpZ8jc6DE6tEVS5A4fYETZtqvrRaVy1ixDqBA9ooe4V6Bokqb4zq,0.200000000,381.417877600,,PAYMENT
2024-02-14 10:06:00,330051,3NKXzvCBikpQQvn4yft3MhuWpcjpPWmSCTP7iPVHU6o3Es9WxCEq,B62qjCvHqqiXKnLVTcRVF6hUJvuYHNdpAUMLmiimPMubnA3XKontA1u,B62qjcbHzUzpThL4apLCR5pmC3CqoRWUfqwnJxSBc82DxSXt5E6vwbw,136,CkpYv8bok91dVQSvuUwjPESPhGDR8LsT1P6SVQcgBftQD8p9RyPek,0.010100000,361.522271000,,PAYMENT
2024-02-13 17:54:00,329874,3NKW6qbXkaFXzK2twJBttTzE5sCFfuiGW5ySGJygQ9zMJn799iFC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjCvHqqiXKnLVTcRVF6hUJvuYHNdpAUMLmiimPMubnA3XKontA1u,44270,CkpZcz4XohyGD7F12EDiUSWSFixgptb26rX8BHytV3Y2ckVMK5hjk,0.200000000,361.275920000,,PAYMENT
2024-02-13 14:18:00,329830,3NLpxWvtghm5zVH3HbUwnTPKTTKzMLoomHwpUvzchcE5Xkffgtc1,B62qjCvHqqiXKnLVTcRVF6hUJvuYHNdpAUMLmiimPMubnA3XKontA1u,B62qjcbHzUzpThL4apLCR5pmC3CqoRWUfqwnJxSBc82DxSXt5E6vwbw,135,CkpZM4Jkc3t3MYhfo9GVXHQjgVQabhe99AMnCACgoEFH94LHTxfZg,0.010100000,85.000000000,,PAYMENT
2024-02-10 19:09:00,329059,3NLuGBRnZ9KrFwNovzzyXRUhYZwr2ZrxRgE1qgwsViqfyD8EkzXb,B62qrSCHwxEPWpCEJMdmmM8UFHq2g6PkAUKftbteNLLunUTnUPpvRcx,B62qjCvHqqiXKnLVTcRVF6hUJvuYHNdpAUMLmiimPMubnA3XKontA1u,7,CkpaByLHFBhY1rKVkw9gCHVLdvN7SyLaoDk6ZDgCDt1e9jZBxP3uP,0.031714350,2.800000000,,PAYMENT
2024-02-10 11:33:00,328988,3NKqYHZqphoHtJ7Nj5fqBExGQ3s8326R4EZ73Ss3ZFeK3fugWY68,B62qjCvHqqiXKnLVTcRVF6hUJvuYHNdpAUMLmiimPMubnA3XKontA1u,B62qjcbHzUzpThL4apLCR5pmC3CqoRWUfqwnJxSBc82DxSXt5E6vwbw,134,CkpZUw5WUH5gFxtpt69tggiuUenzSKibbJ7Ntg4t8qn84xEYfDiw4,0.010100000,5.000000000,,PAYMENT
2024-02-07 19:39:00,328367,3NK7PK3nwGh7m8peaxtHCf8GGRsYdBvtEaaTCorGFqYMVxrhNsKM,B62qjCvHqqiXKnLVTcRVF6hUJvuYHNdpAUMLmiimPMubnA3XKontA1u,B62qrSCHwxEPWpCEJMdmmM8UFHq2g6PkAUKftbteNLLunUTnUPpvRcx,133,CkpZapZ2CVC8kHnLmTSTakf2rgZLtSNCc39L44TryWyWiqr9TKrDw,0.010100000,510.710000000,,PAYMENT
2024-02-06 20:30:00,328134,3NLC3qN4qYDbuh8SDFYQw7evgE24DAH1i7x7xR18JUbzAHF1PrZa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjCvHqqiXKnLVTcRVF6hUJvuYHNdpAUMLmiimPMubnA3XKontA1u,43173,CkpYjd2rvQDkTAKsEfvtPQUiUKFHLPWRCBzY9YgsYiu2NPZx6ytfy,0.200000000,598.196751000,,PAYMENT
2024-02-04 10:39:00,327467,3NLckB5TXDSmRbv1n3k5as8TddSgEz8Fv5ZbP9MkaSWa4R96GMrc,B62qjCvHqqiXKnLVTcRVF6hUJvuYHNdpAUMLmiimPMubnA3XKontA1u,B62qjcbHzUzpThL4apLCR5pmC3CqoRWUfqwnJxSBc82DxSXt5E6vwbw,132,CkpZXGgyYcmNZ5Vee1Qe5F2WBpLFKoHuLPaDWFDitP69yLozH1wbA,0.010100000,51.996351000,,PAYMENT
2024-02-03 19:12:00,327278,3NKMZaFjLP6VPBH1ir4qsAi6cL83Kw7QwXPmj9HvWHGBb9DgSpkz,B62qjCvHqqiXKnLVTcRVF6hUJvuYHNdpAUMLmiimPMubnA3XKontA1u,B62qjcbHzUzpThL4apLCR5pmC3CqoRWUfqwnJxSBc82DxSXt5E6vwbw,131,CkpYiNwE5xgcAPfAJj9otF9Rr7LzCfJwXqXPeVt4VZ2Q3VnSwaFXD,0.010100000,18.000000000,,PAYMENT
2024-02-02 16:45:00,326952,3NKHFU17YEtVH3HVU8T5vFCxshA3y9wgR1wyBKD8KPW63WmbSPFQ,B62qjCvHqqiXKnLVTcRVF6hUJvuYHNdpAUMLmiimPMubnA3XKontA1u,B62qjcbHzUzpThL4apLCR5pmC3CqoRWUfqwnJxSBc82DxSXt5E6vwbw,130,CkpYUMZt37C5RSJYCvFejP9tNfG7WRVpGp8u26MBu7oyCXbAWHUEV,0.010100000,10.000000000,,PAYMENT
2024-02-02 14:48:00,326931,3NKmrh59i3yPquQboQM6Y2YiWLresCZxrdykLwpuBmiaFQZ2x958,B62qjCvHqqiXKnLVTcRVF6hUJvuYHNdpAUMLmiimPMubnA3XKontA1u,B62qjcbHzUzpThL4apLCR5pmC3CqoRWUfqwnJxSBc82DxSXt5E6vwbw,129,CkpZTEByAGct5oJFGapuZc2vu7kFhdZgA3JxmELLdemPrfA9F1kr3,0.010100000,7.000000000,,PAYMENT
2024-01-31 20:03:00,326434,3NKiseaTS9odSEApTzTMmXgGEnWoc453iRYhxmoT1ZxEnhr4KUVi,B62qjCvHqqiXKnLVTcRVF6hUJvuYHNdpAUMLmiimPMubnA3XKontA1u,B62qrSCHwxEPWpCEJMdmmM8UFHq2g6PkAUKftbteNLLunUTnUPpvRcx,128,CkpZCKqkkric38qcGAGhUszGYePz8iUK7euAyqcRNMfm9W2eYSm9T,0.010100000,201.800000000,,PAYMENT
2024-01-31 19:54:00,326432,3NKo5QEeaiuFBhRjDKkGuA5eFq4Z2HNC93VkkvRHbGkseJRkx95F,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjCvHqqiXKnLVTcRVF6hUJvuYHNdpAUMLmiimPMubnA3XKontA1u,42350,CkpZMcCTG9mDJc7VwEZZC1LBmqfPSQTPYahVkansVa7zSoQUB1y7e,0.200000000,288.846851000,,PAYMENT
2024-01-31 14:48:00,326382,3NKSDZyFvYHCgng8NB1iy8oVWQ7V7xwxW36YGx8Kuvx8aU91porZ,B62qjCvHqqiXKnLVTcRVF6hUJvuYHNdpAUMLmiimPMubnA3XKontA1u,B62qjcbHzUzpThL4apLCR5pmC3CqoRWUfqwnJxSBc82DxSXt5E6vwbw,127,CkpZ8ZaHF888MRaJYmTf8SUeqYkE3QfX9iFM2XfRVJatYnWPXhX3E,0.010100000,97.002121001,,PAYMENT
2024-01-29 17:00:00,325821,3NK8dcwRpjndfky7u3r7C1SxRTkzf2Na3XL5pJp7TpMcjyXkyfxN,B62qjCvHqqiXKnLVTcRVF6hUJvuYHNdpAUMLmiimPMubnA3XKontA1u,B62qrSCHwxEPWpCEJMdmmM8UFHq2g6PkAUKftbteNLLunUTnUPpvRcx,126,CkpYvVb1Kk35xfVjzp1hauJbL5vMrrQQsvp8Z7NpsiZxDActn2ahM,0.010100000,510.700000000,,PAYMENT
2024-01-29 16:39:00,325818,3NKUCmSheo3kmbEHdDv4KsyR6dPE5pHdePVguDQjkN4QDURkFPAB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjCvHqqiXKnLVTcRVF6hUJvuYHNdpAUMLmiimPMubnA3XKontA1u,41938,CkpZGBqrQheu4BCod4TeJNTCJE9rjWGnSgWbUnYVMptGkur7RujEy,0.200000000,607.722321000,,PAYMENT
2024-01-22 02:15:00,323859,3NLeGHmRaeyWyH3br54beCwAD81U4NSiAjvawHGEP3qWyNsesehH,B62qjCvHqqiXKnLVTcRVF6hUJvuYHNdpAUMLmiimPMubnA3XKontA1u,B62qjcbHzUzpThL4apLCR5pmC3CqoRWUfqwnJxSBc82DxSXt5E6vwbw,125,CkpaGpCZUZx8dh2qdHFtLXq9rjkgvnRi8K7i3sPsAXDyq1mNzMNT5,0.010100000,337.643499999,,PAYMENT
2024-01-16 18:06:00,322322,3NKET4DmKMCbyckSUYJaUNZMihLcBKPuHWSr7kqcbAJvvcwS2Yn3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjCvHqqiXKnLVTcRVF6hUJvuYHNdpAUMLmiimPMubnA3XKontA1u,39281,CkpYTB9LVsDsLaQkbceLLdZPhPhyswfpJaVp2ctVD5SK4LemFgypD,0.200000000,337.653600000,,PAYMENT
2024-01-15 07:54:00,321926,3NL4nENCQn4QUfqLuC47gS52QU9G5YxYRdVNF2Dq4TdbqdxGis4h,B62qjCvHqqiXKnLVTcRVF6hUJvuYHNdpAUMLmiimPMubnA3XKontA1u,B62qjcbHzUzpThL4apLCR5pmC3CqoRWUfqwnJxSBc82DxSXt5E6vwbw,124,CkpZJWxY9Y41zcVxYnrGQHm4E97twUqHF7eXrxpswp8A6fsGwVA35,0.010100000,255.959600000,,PAYMENT
2024-01-14 19:42:00,321796,3NLfHwvKuYzmfDA3giMMjz9vkpYCRFQTyPUGYp4QfD9n7qDFkXfi,B62qjCvHqqiXKnLVTcRVF6hUJvuYHNdpAUMLmiimPMubnA3XKontA1u,B62qjcbHzUzpThL4apLCR5pmC3CqoRWUfqwnJxSBc82DxSXt5E6vwbw,123,CkpZTQSphauncg59uCNTrnE9AV6CkGHxnoDLGSCzVcYczxx1AhoJx,0.010100000,31.000000000,,PAYMENT
2024-01-14 19:30:00,321795,3NK8KCjdNJ26HqZaGFUBYjWpnLimHVcDZb9o2Q58sCEM8b4y5S1T,B62qjCvHqqiXKnLVTcRVF6hUJvuYHNdpAUMLmiimPMubnA3XKontA1u,B62qjcbHzUzpThL4apLCR5pmC3CqoRWUfqwnJxSBc82DxSXt5E6vwbw,122,CkpYWhoQCrDTKwNvSyQDijjsLUVvNoQU4vqhw7n16hQQt79N95nS6,0.010100000,5.000000000,,PAYMENT
2024-01-13 14:18:00,321477,3NLDvUYPp5rnqSzVbBGJChP6epBooVyimo1y2sW7h3qfoJwCZsYM,B62qjCvHqqiXKnLVTcRVF6hUJvuYHNdpAUMLmiimPMubnA3XKontA1u,B62qrSCHwxEPWpCEJMdmmM8UFHq2g6PkAUKftbteNLLunUTnUPpvRcx,121,CkpZXkV1QKzKDi8vpTFMu2gNDGtEsf7fwWmigqoW4nwMByJsXcRXp,0.010100000,510.925457800,,PAYMENT
2024-01-13 13:30:00,321468,3NKnkRAEBe5xa3k5JiYRejKBfPW53fE7UAWYcSRd8fEszcEoaeSy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjCvHqqiXKnLVTcRVF6hUJvuYHNdpAUMLmiimPMubnA3XKontA1u,38319,CkpYoA8nznUEH2v8GXREUQEtG9Wq9cbSyn1LmLVaF42C7D3E3AK3B,0.300000000,535.302255000,,PAYMENT
2024-01-13 12:42:00,321457,3NKuu1oucuNYA6ouC2NyiRaTErYYhdhVeXLrYmxddySVaDf5bf76,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjCvHqqiXKnLVTcRVF6hUJvuYHNdpAUMLmiimPMubnA3XKontA1u,38307,CkpYqse3rnR4E9Vk9hK6iyu9FQFXMz2MC3QTjz2fLCxPpZM5mZ9st,0.300000000,159.199490000,,PAYMENT
2024-01-12 10:39:00,321177,3NK8qCHCfXtLDfxhRP5FVjknnCSdSS7uMWeW6h9dU4AFD1CnUKSn,B62qjCvHqqiXKnLVTcRVF6hUJvuYHNdpAUMLmiimPMubnA3XKontA1u,B62qjg9VAjrijgmVLcfxY2kTh3Sdoc5JQBN9ZPZ6aqix94zjNesLyQT,120,CkpZKwU1bUqTFjxj5oNq8ooZ3HJexxcZcbSsWuWu8waKUuiMFoR65,0.010100000,404.500000000,,PAYMENT
2024-01-12 10:33:00,321176,3NLDSm1q7pEsCFqgGKUBV9koLfY3SWd3b7EeVFePDwbBDhdG7cjY,B62qrSCHwxEPWpCEJMdmmM8UFHq2g6PkAUKftbteNLLunUTnUPpvRcx,B62qjCvHqqiXKnLVTcRVF6hUJvuYHNdpAUMLmiimPMubnA3XKontA1u,3,CkpYqpDk9yLvFLSX7te4PBajRWiARynjn5TLkdNdMwuexesNTXY8n,0.031800000,512.933812800,,PAYMENT
2024-01-12 09:48:00,321169,3NKaF35LUa75ZUWBjjrncjc11yzWwPpyVDze38SyGvfKhFdGiacn,B62qjCvHqqiXKnLVTcRVF6hUJvuYHNdpAUMLmiimPMubnA3XKontA1u,B62qjg9VAjrijgmVLcfxY2kTh3Sdoc5JQBN9ZPZ6aqix94zjNesLyQT,119,CkpaArx1PvkWrx7ZXvBXxCqRLwTEk8g7HETSww6S9tWDeCkUSAzz6,0.010100000,238.242918051,,PAYMENT
