Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:00:00,356253,3NKMkuXsHq3AzdzQdpynfwS3eKJAVJQrr6G2mXaxPk5vKgsjrgAu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4a1Yk92PQUtKpwSBxQb8gef1N5fxDm3Ekw9GwDcy7PEefnzTdS,560585,CkpYYm2nc96DQ9VDj1eQ9FywhfgNP4neSmL6d6M9L8SHa9h5qm3H1,0.005000000,0.147151349,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-12 21:12:00,353487,3NKpoPkbxtPD9LVgZ1uMR8HEYNMHqjbRcjyTeTLkVPxpc2W5jZAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4a1Yk92PQUtKpwSBxQb8gef1N5fxDm3Ekw9GwDcy7PEefnzTdS,547125,CkpYY6cBXNyMyF11J1NtPcRrwzQmEMnPouEPdxGwfzaHX5voRD8Qy,0.005000000,0.141481176,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-01 19:51:00,350487,3NKzqMbhiCZ4v8zanjX7CwgTaugnHMNu5cSF3F6n9qghe76RoQBk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4a1Yk92PQUtKpwSBxQb8gef1N5fxDm3Ekw9GwDcy7PEefnzTdS,533464,CkpZ21uPfJWQRQs47MaJcPrkjn9VVRPRkpvx6B1aekR5BYGWKxTHY,0.005000000,0.132065539,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-21 21:27:00,347740,3NLaGpgc1kcPFHdPmTCoVTTgJoppsimVYm38EwzKWxX27Dszi7p8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4a1Yk92PQUtKpwSBxQb8gef1N5fxDm3Ekw9GwDcy7PEefnzTdS,519996,CkpYw7HeegR2cySkjmgpX6m1pmjt3eQF5dv2pCFbeGqN61Fx5Zq3M,0.005000000,0.156822691,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-10 23:00:00,344741,3NKmZbYKPqpnddNL7F1m3LB2vxuXN2ttYMBbSfUw3hZDcXUHkBMs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4a1Yk92PQUtKpwSBxQb8gef1N5fxDm3Ekw9GwDcy7PEefnzTdS,506207,CkpYaKM8vFCoCQCMXBKweYYLrJMWoJPd2KxWxoSvHuBcYieV989WM,0.005000000,0.141405600,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-31 16:15:00,341963,3NKeJyDjP5nM4N18TKtPZ8vNZqX3AQLd2Q1YYg1HYVvZdE9LjR9c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4a1Yk92PQUtKpwSBxQb8gef1N5fxDm3Ekw9GwDcy7PEefnzTdS,492792,CkpZugovJ6mopeUzUtqnoH4CQQfWfH2iaSgHec7fBcXxLv4BrXskK,0.005000000,0.144176129,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-20 21:27:00,339041,3NKzr1AjuMFt5LVdN2JuKccicKBFKQGihfh73Ebpgt7ks8LXpgVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4a1Yk92PQUtKpwSBxQb8gef1N5fxDm3Ekw9GwDcy7PEefnzTdS,479310,Ckpa2mZJSGGTQK28f5biyNAEUzrZd1BJxyHdqnyQPhKurFCkyn8u6,0.005000000,0.143135844,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-11 08:27:00,336591,3NKMueatiJshh25RnFTQTycMFJtTnaDGs7A2TWz5Bhe8h64bX5ho,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4a1Yk92PQUtKpwSBxQb8gef1N5fxDm3Ekw9GwDcy7PEefnzTdS,466788,CkpZ97k9jVqN2WQgbuUphRSsb6U8b123MtUAyjfoMhQzC8kWup7Gs,0.005000000,0.100798483,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 23:18:00,334885,3NKvNPzsvEj3kNDCZLtDNtzsGtUqTEgiBKgHrKPZtA6eqzCKqzBj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4a1Yk92PQUtKpwSBxQb8gef1N5fxDm3Ekw9GwDcy7PEefnzTdS,457718,CkpYdsGr9Tit4MhQrowXYUD1RquMoy95ywRMCqyN6922LvcArHRUF,0.005000000,0.146950378,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-22 01:45:00,332115,3NLEAtzq4B3Wx2c2imCwSdFWkDGKfyFmDxXJVpa1tnUDcU13gKAo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4a1Yk92PQUtKpwSBxQb8gef1N5fxDm3Ekw9GwDcy7PEefnzTdS,444957,CkpZC9NSxCB9ZzzbhPh8wDmbbFaVhx17ggYFprgPAWJUa5GA3SB1U,0.005000000,0.139609421,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-12 03:51:00,329435,3NKFsLZ3nBbBKi4kTkyaFRxC1APPWFG8RtrSafJLEn4yKNdXxSwt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4a1Yk92PQUtKpwSBxQb8gef1N5fxDm3Ekw9GwDcy7PEefnzTdS,432533,CkpYeiZSq8PufCVwSkSFRmikJpRMMAxFk1932YvmgVdXqWyo135Fd,0.005000000,0.158925029,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-31 22:24:00,326458,3NLJGLbAXFyjnFJ9rYVTUoP61jSsutKuzBKs9UMKE49h46fZkaUE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4a1Yk92PQUtKpwSBxQb8gef1N5fxDm3Ekw9GwDcy7PEefnzTdS,420752,CkpYv4AaDRThMyRuNbiXduqUZpnAxtWcf6VJuNVd5bV2EhhbYFDzs,0.005000000,0.101126068,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-25 02:27:00,324573,3NL81z6Fr8b4duJdV6jsYMt1oMhhfwVM4393SB8YpyRQMZ4tvsGy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4a1Yk92PQUtKpwSBxQb8gef1N5fxDm3Ekw9GwDcy7PEefnzTdS,412668,CkpZNiLeBBkZqTVbpnf4JHWzwY3uUDN63GjF7Ck81mTz354f3Gxf2,0.005000000,0.142149288,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-15 04:12:00,321880,3NLW8Ab98ztj8UwdBFiNPh27p36jwgPBB5QSUijQzEZ2nmryFYck,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4a1Yk92PQUtKpwSBxQb8gef1N5fxDm3Ekw9GwDcy7PEefnzTdS,401300,CkpaJTyNZ6tKn5xsDCmoQzTZ6Vz8Wq7JH1ufyEU2SFyX3Yio5NaRL,0.005000000,0.109878239,MinaExplorer Payout 295 #321738,PAYMENT
