Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 18:36:00,299499,3NLxiTytT55hxB5LTJAyzFusDsUGPWkFxZH6y1Ya7uuJLNErHpFY,B62qqZWZccoXaQHiHZTUBWFYjkd4hT11eNbpE7h1Cup6d1WxFXJc1ps,B62qqQsyP98Wu9CAocKoAfQnYiprSAUE9nPMfvg7g1FSBrtVDKD2oPF,6,CkpYeVHhw8JtZEiRevak4F9LCnmHbPm7AbReEdLDUoLKpfxSbp5AR,0.010100000,54.410917797,,PAYMENT
2023-10-12 22:03:00,295934,3NLdKCds2boRw9nCRV4nw4cvYDseL4SjWyZbSEgCgQkc3k5oiLBm,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqZWZccoXaQHiHZTUBWFYjkd4hT11eNbpE7h1Cup6d1WxFXJc1ps,9312,CkpYvMiQhkyAm39oZemLKAYp36PDg5CEnrA991dGnvCoPDUBmuaAq,0.010000000,0.264756006,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:42:00,291159,3NKmBQVkkXcfYoYwsCA73u85ZtFJXURQwLhdNoPDn51m4W7PwdPw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqZWZccoXaQHiHZTUBWFYjkd4hT11eNbpE7h1Cup6d1WxFXJc1ps,8965,CkpZaak75B2Wy222zPCuLx8tbEFDurowCpZdTVriRYVAdqmAbjkZt,0.010000000,0.218167072,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:51:00,286601,3NKSc8bbJxMF9AsNjxmGFqJgJWK9StUE4VqH5pUtDHnBsrLruyG6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqZWZccoXaQHiHZTUBWFYjkd4hT11eNbpE7h1Cup6d1WxFXJc1ps,8621,CkpYV4NgsMR8DECQA4mmGYCzQdDLtJ7by4G5CkeDgeaqSWM3TTnQS,0.010000000,0.435873700,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:00:00,282313,3NKAMxWsLrMiHTJepyXHLC1X4EM2DJevYiAXbd2pmv3pTh83yvem,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqZWZccoXaQHiHZTUBWFYjkd4hT11eNbpE7h1Cup6d1WxFXJc1ps,8272,CkpaENoGhgP88eyqQaJmNRgp6GPb8mzpXG91cJMNZ1Y915FU6R4gS,0.010000000,0.450474411,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:12:00,277918,3NKdhtcQeuCy7rz4wB2pmStPk7sVrkwGqf5wjeZpUoUEpvfe7cLt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqZWZccoXaQHiHZTUBWFYjkd4hT11eNbpE7h1Cup6d1WxFXJc1ps,7923,CkpYdAxMpHv7y3wcmfrpXSa41gGFiLqiaKuLRZViGU7NSbHK3ASbD,0.010000000,0.421152693,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:39:00,273537,3NLS1xpoJq2LU311wt3BFrRwukWV7oZQnRympDQWMx2N7UGDK8AF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqZWZccoXaQHiHZTUBWFYjkd4hT11eNbpE7h1Cup6d1WxFXJc1ps,7575,CkpYnjfjg2n1HtccX8vJqJXbXtjF4P5DM9yqjzdhJ9uDnq77m1qcD,0.010000000,0.575799988,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:39:00,269140,3NKnYkFrjvcWmFTfVgFZjUowWqSt1XEMb4hw9FRPa7g6JtCeKBsC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqZWZccoXaQHiHZTUBWFYjkd4hT11eNbpE7h1Cup6d1WxFXJc1ps,7228,CkpZNc3HwFgmsNM4T7FKaQn2oVLjsep6zGWgetWGF5D24gesgvZ6B,0.010000000,0.376891112,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:42:00,265255,3NLqfa9kpM8wLnx2tvxsQr8oMsBawoNLYRziwX6CR63Mv6FNak3D,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqZWZccoXaQHiHZTUBWFYjkd4hT11eNbpE7h1Cup6d1WxFXJc1ps,6880,Ckpa4xPu1mtKqv98yxJJxaZexQv8hyAjH7nrzkD8HQCTBtvoNpmjQ,0.010000000,0.404485090,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:36:00,260552,3NLTrDD4WuPfCVJ6cCpngZsUy2uA9WFjEb3vWvqDoRNCkE61bQj2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqZWZccoXaQHiHZTUBWFYjkd4hT11eNbpE7h1Cup6d1WxFXJc1ps,6537,CkpYWbFNTXZemjzHaoFxjw4fUWnrPd5MQXTEYt5MTcJL6WXVHWjwA,0.010000000,0.231673722,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:42:00,256035,3NLbuBAq2EGbaXb9erm5VQg2Noj4QFyN46tQ8wiKctQpfSABCHsd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqZWZccoXaQHiHZTUBWFYjkd4hT11eNbpE7h1Cup6d1WxFXJc1ps,6197,CkpZsTWCsdatzfu27seqmc3pUzfPAZ49TXUxZ7svbvYqeqT6NYMGF,0.010000000,0.533359655,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:30:00,251780,3NK5kBWk4xRocr7JnMcLPHe83t6eQVag4mzTKoS1BvCvTPRRjKNU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqZWZccoXaQHiHZTUBWFYjkd4hT11eNbpE7h1Cup6d1WxFXJc1ps,5857,CkpZwXB7iL4m3bz2ff4XuHvkU6yjYm68JCCATB81jPoZAnrapkYme,0.010000000,0.223865902,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:27:00,247471,3NKQuB2kKDBahsz2QpVwEG12Xfm3dhBJLWr9Bk3cfdMCAX9q9H17,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqZWZccoXaQHiHZTUBWFYjkd4hT11eNbpE7h1Cup6d1WxFXJc1ps,5522,Ckpa1CbXbvrXqZnKuHMhZQXsSjAZhiqiBNGVd9AmmHbaAUeh8UiRF,0.010000000,0.359059144,TowerStake payout epoch 51,PAYMENT
2023-04-15 20:00:00,243135,3NL6krQsmnAf2DQAGHgvzJdRomdssgRxgDNa5doSDDRuYkYGKyqY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqZWZccoXaQHiHZTUBWFYjkd4hT11eNbpE7h1Cup6d1WxFXJc1ps,5185,CkpYqV2K4D9EwJfSMzJUz5f1Y9SvirD7wvRXCi8Yr75J84McnEeMC,0.010000000,0.131184371,TowerStake payout epoch 50,PAYMENT
