Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 17:06:00,358089,3NLn5WGhvGX5fgsHiBXDKPxHn9KiubqGuA5LdwkmKfBunnX1thW6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbAr2FrHsGnpQLTzqazwL5A3HE7Uk5ZgGP8CPUNKUSgMfHsY7EQ,568479,CkpaKS5z5JS2YWK2W3jwZ2v7CuvDUuhJWyo5yzGHC5vYdUDoST1ms,0.005000000,1.069976538,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:36:00,357270,3NKtfLGdfoE8PjqMfFm6esckhVJYfQ7yDfddGU45HJyPo3tn1Zgd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbAr2FrHsGnpQLTzqazwL5A3HE7Uk5ZgGP8CPUNKUSgMfHsY7EQ,563790,Ckpa8U4QwsZs7h132b8Mq9KQo4mEpERJ8f5h9HNYvk93AyFYPygt3,0.005000000,1.598590752,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 18:03:00,356222,3NLFhMxL9x4bVERNPemrtaqpB2fZDrTN83juRX3K6mXGa5Us6dZW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbAr2FrHsGnpQLTzqazwL5A3HE7Uk5ZgGP8CPUNKUSgMfHsY7EQ,559127,CkpaCHfLHGUQKkJ3ugCB44ExiYJs3hcXnTaUQbkPbQ7w1AzUmTsHe,0.005000000,1.349520995,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:09:00,355407,3NKf4bXi6jgqsDexgmhKpFPMSHEQaZ32dfRFq6A2xWdrkWWwVomN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbAr2FrHsGnpQLTzqazwL5A3HE7Uk5ZgGP8CPUNKUSgMfHsY7EQ,554460,CkpYVEyBumWS7x8A6sTzp7ncVy6pJQtWsuX8xtdN2XHXH8GjuBuHz,0.005000000,1.553320110,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:21:00,354299,3NKZv2SqAZembfyYg34zYYm4UdK6EPeAJPqA1rpo7BSVnE4hGDnV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbAr2FrHsGnpQLTzqazwL5A3HE7Uk5ZgGP8CPUNKUSgMfHsY7EQ,550058,CkpYqYnjHxsf2C6sruyEVJKKai83KBFnUvinnp5mo3MUgWB2r3bD1,0.005000000,1.124339484,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:36:00,353448,3NLvSzR718VGgCPxRBHkmJPATXFLyi6Ue2EgfbrjaZSGpeEKuACQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbAr2FrHsGnpQLTzqazwL5A3HE7Uk5ZgGP8CPUNKUSgMfHsY7EQ,545381,CkpaH7fVJoM5Jsf664eV1j7SM9Bux8851yuGqFQhkPe6cM3xf7H82,0.005000000,1.494771107,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:45:00,352357,3NKx2HTcQmsKqGe8qDu8tp86qA3YRsteU3XR7qNi4eEkytaXVz4S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbAr2FrHsGnpQLTzqazwL5A3HE7Uk5ZgGP8CPUNKUSgMfHsY7EQ,541042,CkpZYxwVJyJm66emUScqVX8qVTUSSi3aSBtmDJPkbXWSPokSPntMf,0.005000000,1.072539573,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:21:00,351576,3NK3YoggYh7NAioEVFDGyEHiS8zG5ye4vG6TgWBCiKrbZmRumEvD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbAr2FrHsGnpQLTzqazwL5A3HE7Uk5ZgGP8CPUNKUSgMfHsY7EQ,536374,CkpYzy9tysgQGYEKecinMyWEes2amjnxfvbJfYo2arEMA184Bjksd,0.005000000,1.305907817,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:39:00,350463,3NL6aQ6QuGxiRPTtBKyHBNdA5u86YGoqmxs3wBoYqQqBMoWV389Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbAr2FrHsGnpQLTzqazwL5A3HE7Uk5ZgGP8CPUNKUSgMfHsY7EQ,532094,CkpZkrbZrfUhZjr5Lr4Qi2ZJMPRML8aHwUFgs6ir3UGX9Kyzgzxjb,0.005000000,1.011999766,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:45:00,349628,3NKinescr9GyT7QkSECz2KNpDv3fZJZK9UkTHxzxMhGMvfugd6x1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbAr2FrHsGnpQLTzqazwL5A3HE7Uk5ZgGP8CPUNKUSgMfHsY7EQ,527364,Ckpa1YKX82aXRGfkwWctGhQ6eCigGcuYSucRPfCpnSo3qg2rDjVn9,0.005000000,1.508154791,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:33:00,348489,3NLQBBCkKCQdfGXJ4skz82hyUJUzTMa52CGJ5SVojBmQfQiaCcNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbAr2FrHsGnpQLTzqazwL5A3HE7Uk5ZgGP8CPUNKUSgMfHsY7EQ,523017,CkpZvVrYc6yND17EdqZh9upMHGcmJX1p1ttbihk7qTwVNgwZtGUhX,0.005000000,1.090484550,MinaExplorer Payout 324 #348418,PAYMENT
