Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-29 11:51:00,341355,3NK3ny3DdyGfc2xpS37BYuAjPoBJagHi2nC27iUTYtZTTfHDrs2s,B62qp5aGnon2se1nPGHKWrS5CrHjxwycG9Z7Dx87p8uJZ1PH4G37jtX,B62qppWAp2zPqozsWjMeL9jcrsAzZUteWjMYXqUJUPdedvepP6W1DMz,21,CkpYi7DJSqe6JKXHAE6YT3Ao2WCGaMtGiWwf6YRhHpuj63ii9iYMe,0.031714350,3134.418111630,,PAYMENT
2024-03-27 07:27:00,340746,3NLDTUDPd6hG3YkqmHanX3WgLqeyksWjSr6mBDVsqhTVeK79wSWe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp5aGnon2se1nPGHKWrS5CrHjxwycG9Z7Dx87p8uJZ1PH4G37jtX,42141,Ckpa8FMMU8SxhecSfLiqx1GEA73t3DQBTC5FCLqr4VV52QoThfMgu,0.500000000,2025.920000000,memo,PAYMENT
2024-03-27 07:15:00,340743,3NLhEXrisiWdrgvVZZspHR86VZFsiGecR22Bjw8KmDwma7KbDWp8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp5aGnon2se1nPGHKWrS5CrHjxwycG9Z7Dx87p8uJZ1PH4G37jtX,42140,CkpYaatuGoJM9Xnq49Jm7W1WL7pHKqCgS7rw7bx1NJQHw4Bxe2JYE,0.500000000,9.280000000,memo,PAYMENT
2024-03-26 22:45:00,340643,3NLRNAv51dmwVSoabkb7UEbwgEWz4AZq15VoKg7wCWpjNvwmfnKB,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qp5aGnon2se1nPGHKWrS5CrHjxwycG9Z7Dx87p8uJZ1PH4G37jtX,4837,CkpYwXjyoxth6XeR81XkopL1sN1DbVDR9q5LEWmReWFr8675hAZKt,0.200000000,1099.241958590,,PAYMENT
2024-03-08 17:18:00,336071,3NKKGrrpNpBeA9TrWpL9woXPZmN5mGLJb1fgLzV6sQL61GeFvec1,B62qp5aGnon2se1nPGHKWrS5CrHjxwycG9Z7Dx87p8uJZ1PH4G37jtX,B62qoMKcMJvW7asHpSg7dmYzSLiqVBRFQUNG4PNgwMHZh9ABvAh8b5Y,20,CkpYz65wADFpJRyAEQ1AL5uDXBku4vVeFfeXh4omD6vxsrvSR3L4S,0.031714350,36.640000000,,PAYMENT
2024-03-08 03:39:00,335939,3NLswXdcZ8iPtaJzwog2vNtmDhpmgojxDCLaC6VHDVCYEFVvHiu3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5aGnon2se1nPGHKWrS5CrHjxwycG9Z7Dx87p8uJZ1PH4G37jtX,61073,Ckpa4fCFy3xAFmkQA8rhuHc42uocwB7vhYGH2tZdB429fq2TRDPEC,0.003000000,36.679581740,WeStake.Club payout #72,PAYMENT
2024-02-27 18:48:00,333530,3NLPh2vL1RBTfDfxqZoXgvHCJpNJkwWFJfgfu7buPnuuZnQkmMfi,B62qp5aGnon2se1nPGHKWrS5CrHjxwycG9Z7Dx87p8uJZ1PH4G37jtX,B62qoKZGBQjocEjqeSZbiodbb7WFve1XFC447RDehC3EiFSFqkfeke1,19,CkpZAGfCNgHZJqSYK2TdWcDtRifxbNE9fNHQQHB7725xjz4m8Sr2Z,0.031714350,106.399910760,,PAYMENT
2024-02-21 12:48:00,332014,3NLFAQjQ5hPbkXMNJfjpi7sznvtt7NvUQwe5vicySvydHYRTT9Gm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5aGnon2se1nPGHKWrS5CrHjxwycG9Z7Dx87p8uJZ1PH4G37jtX,59700,CkpZQmGcWjd1ukEvkAeGMaLb6eA2mnMTXfwFPt7asWzY81vorvenh,0.003000000,106.431625110,WeStake.Club payout #71,PAYMENT
2024-02-12 18:45:00,329600,3NKFEk9JcK5RZqk7HXZk8onj8vBFdh4WdL9rRpKr4irgZN4CHPop,B62qp5aGnon2se1nPGHKWrS5CrHjxwycG9Z7Dx87p8uJZ1PH4G37jtX,B62qoKZGBQjocEjqeSZbiodbb7WFve1XFC447RDehC3EiFSFqkfeke1,18,CkpYRCHAHTQd8iVU21PjrC2MomoxdrYYTmfEBh4vaqfuMP5ARXsqs,0.031714350,2096.757250880,,PAYMENT
2024-02-12 16:39:00,329577,3NKFKWcCf74BjjBvVAGrEDPMaDE5JfU8VhH3syr1gc8wA4yJF5Z1,B62qp5aGnon2se1nPGHKWrS5CrHjxwycG9Z7Dx87p8uJZ1PH4G37jtX,B62qoKZGBQjocEjqeSZbiodbb7WFve1XFC447RDehC3EiFSFqkfeke1,17,CkpYm3JCNm8y9nCqwNbofiS1ZQo34LjVYEhN6gRLDnVy594N9CCuW,0.031714350,5.000000000,,PAYMENT
2024-02-12 16:30:00,329575,3NKQVmm1gXe98Fu559Lv5jLqavqRCw1XJjyR2KcAZE4mxWXSkBzB,B62qp5aGnon2se1nPGHKWrS5CrHjxwycG9Z7Dx87p8uJZ1PH4G37jtX,B62qoMKcMJvW7asHpSg7dmYzSLiqVBRFQUNG4PNgwMHZh9ABvAh8b5Y,16,Ckpa6HCyq1DFdZqCk1pCE11xkXEfxdKGvEU4T2oqMJViXuUvwDog3,0.031714350,2000.000000000,,PAYMENT
2024-02-12 16:30:00,329575,3NKQVmm1gXe98Fu559Lv5jLqavqRCw1XJjyR2KcAZE4mxWXSkBzB,B62qp5aGnon2se1nPGHKWrS5CrHjxwycG9Z7Dx87p8uJZ1PH4G37jtX,B62qppWAp2zPqozsWjMeL9jcrsAzZUteWjMYXqUJUPdedvepP6W1DMz,15,CkpZgfoC7sPRphV1fPerHZAV7u7yousSsKgokAdBTA4PLyz4oVndo,0.031714350,1000.000000000,,PAYMENT
2024-02-07 09:30:00,328283,3NLqQUqoYx1NwbUSAVTyi3hHqenBT3kj6eodQzE585PNyAsyNa87,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5aGnon2se1nPGHKWrS5CrHjxwycG9Z7Dx87p8uJZ1PH4G37jtX,58484,CkpZ63hiWtHwdhApMkKURKLipFHavL8pNcoqcTsnr3V1uYFS1byMg,0.003000000,102.398419540,WeStake.Club payout #70,PAYMENT
2024-01-26 17:39:00,324992,3NKMtp2neD5Eov5cW8ZxZgqAAASqt2WPWhhpoJkBYqeiK6JGyJ6N,B62qp5aGnon2se1nPGHKWrS5CrHjxwycG9Z7Dx87p8uJZ1PH4G37jtX,B62qppWAp2zPqozsWjMeL9jcrsAzZUteWjMYXqUJUPdedvepP6W1DMz,14,CkpaKRrF14gP4NCVog7jRkoEXhGmKfVm5oNnfAbi2FaJ8pjZwmfha,0.031714350,5087.000000000,,PAYMENT
