Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 05:36:00,352491,3NLvTBRWgDoUtkMCuzCi87v3PipWj6w5PADrcY56SJQL1FDGBeDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndYVyUFkFuCme5ZutU7jj7rKMoAXbATUeX2TBVAH8Y9QkaJZ1id,557245,CkpZDmL27XQTRWPtazfKAgkzQ9gd9mthQcdhCxyYNqpVBYj27xskZ,0.001000000,0.011509232,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:09:00,348217,3NKuodP5ajqvoCMQKSx9GpmYTe5Q5EzhQWTbLmihN1p5LiF2KphT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndYVyUFkFuCme5ZutU7jj7rKMoAXbATUeX2TBVAH8Y9QkaJZ1id,539480,CkpZos4Z6f3heXR7xJJX9c4CW3qY7NbaMRBSFbPzQuWPHb1kLAjSm,0.001000000,0.011072553,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:42:00,344550,3NLUXgsh9ou1KvroMWqhYiuLwwKXUMQxYCzQs5wRJkLvLqERvJ7s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndYVyUFkFuCme5ZutU7jj7rKMoAXbATUeX2TBVAH8Y9QkaJZ1id,522280,CkpZrPEJxsF2jbyX7jLXhBtc4vuB4WvefwA9B8wtB2KE4fT1rJbak,0.001000000,0.010375424,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:51:00,340173,3NKkFszKUZsHwoXT3WbRcCMkmrNF9juX9w7SU4ypAq31ZvmVeU4k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndYVyUFkFuCme5ZutU7jj7rKMoAXbATUeX2TBVAH8Y9QkaJZ1id,504803,CkpYQnzbYMKK9ZF8aYqNX1b2yYfXjtWPutUb1G7RfHPPWidLV7PQg,0.001000000,0.012099344,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:39:00,336954,3NKjnQSUPXmmKcg7pj9Uf3bYCJJ8Z2uM77n8C5hbKBStxJocaL64,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndYVyUFkFuCme5ZutU7jj7rKMoAXbATUeX2TBVAH8Y9QkaJZ1id,487783,CkpYdvGFF3VytgXVCxve7fsBwnqq2Dh7ng7Pf6w6SoG5f3QhKCCFY,0.001000000,0.012299000,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:51:00,333468,3NL43GyKrJqtZKoJaEN45pCmAtQQioFxMZysSqPNa9wLUjXDqQGh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndYVyUFkFuCme5ZutU7jj7rKMoAXbATUeX2TBVAH8Y9QkaJZ1id,472047,CkpZdhAjPVfWc19jP7DF7nkcj5Fqng7c2VrimLYNvg43oHTDd9V76,0.001000000,0.011114234,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:18:00,328986,3NLApeFS3TM3YGLmyLkCSVbx4NYs48v2qGU3EHBiFUArNhAvThj1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndYVyUFkFuCme5ZutU7jj7rKMoAXbATUeX2TBVAH8Y9QkaJZ1id,456743,CkpZhHpBbReJgJgVaC1bEEJVKuwK4asMKPdHKfn6NNjak3iTfQ26S,0.001000000,0.010232458,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:24:00,325086,3NK9MQuXCa13v4Lw8qDkpGoMiUCtjkq5ZL9oooVccKBbQR3BKByn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndYVyUFkFuCme5ZutU7jj7rKMoAXbATUeX2TBVAH8Y9QkaJZ1id,443085,CkpaBGZ7a92SSzLcrJg4LvcBsaqt4xSUodDgCN6Lb4p8qyLR5tgJJ,0.001000000,0.011473060,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:51:00,321474,3NL3qJk5UA1WYFwNEAHdfbR1aeiQhrSpw8hWsVfJeonNEMkWZ64Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndYVyUFkFuCme5ZutU7jj7rKMoAXbATUeX2TBVAH8Y9QkaJZ1id,430051,CkpZDykob2Kq384cSXinjhdwSNnpwVu2sGeNbvNdgjkS5fjv4HyR4,0.001000000,0.011485775,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 14:21:00,317572,3NLVuEuuuSRzov8Q12GBCUVVngTR2rsF2VvGJrdLxsWCPiQrMji7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndYVyUFkFuCme5ZutU7jj7rKMoAXbATUeX2TBVAH8Y9QkaJZ1id,417158,CkpZ6PKVspUX7MH6xAUeRJiYixuQA1nK4xxR2RaVsa5GnrmcqtGMj,0.001000000,0.012614106,payout_from_AURO_Epoch_67,PAYMENT
