Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 16:36:00,338462,3NKbj4CptgTjwGWHRdposKDz1pXhf9XToj5MWQYYuJEPWCvjpfaY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrmhcFctxkyBwj6KpemvKn5NfG5RCWnW1jka3VdopdhDkS5eBN3V,67681,CkpYkyR9DAsz43s13ZWFw9kE751SSXTYChM38AxnhcbSEgP3zgGeb,0.015000000,0.000781755,FPayment,PAYMENT
2024-03-16 05:42:00,337809,3NLxZBpsZ1dNXxUSxaEHJTzSMsEx1JC3USjSbrDyvPw1kUEjggXk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrmhcFctxkyBwj6KpemvKn5NfG5RCWnW1jka3VdopdhDkS5eBN3V,67203,CkpYr6FxuhnSZaqrLoAN69k6XczKpfwfLmj14hWVc5nG7o4w8oKwN,0.015000000,0.005865422,FPayment,PAYMENT
2024-03-04 20:15:00,335123,3NLZzfYYtcJKW66CUR5dm7Z37wGGDTSmGAtJEZK4ZhXikHnVDnBL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrmhcFctxkyBwj6KpemvKn5NfG5RCWnW1jka3VdopdhDkS5eBN3V,66667,CkpZvDMsx1NHt4skm4pxRXJ739WcXBkLKqeitQ1BFKx1MkRT6z5MK,0.015000000,0.002551960,FPayment,PAYMENT
2024-02-26 22:45:00,333316,3NKbrcznGJkbfYRiQ9ur26CWUTJigxz4wAKYgrz7X38djVD8WKLU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrmhcFctxkyBwj6KpemvKn5NfG5RCWnW1jka3VdopdhDkS5eBN3V,65397,CkpYbFhC7vN3bT9c6L9ZCgtSamcTtKhihEjJDpeeTyyx6YqjyTqoR,0.015000000,0.007203023,FPayment,PAYMENT
2024-02-14 17:24:00,330129,3NL5RSLtQDGoi3tn7A5Gch7t2C9PvEy7D8a1bpwLwFMBDurvSmx4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrmhcFctxkyBwj6KpemvKn5NfG5RCWnW1jka3VdopdhDkS5eBN3V,64870,CkpYeYe7sevGMMbwmT3TPJtRipRvMrXgLh1xX5wp3bvYTBiQTnoPx,0.015000000,0.002546987,FPayment,PAYMENT
2024-02-07 20:00:00,328370,3NLCzResNhv9bLgeRhGRbpr5jLSGq2XvjMkGfXhrMhSr1RnBURG9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrmhcFctxkyBwj6KpemvKn5NfG5RCWnW1jka3VdopdhDkS5eBN3V,64426,CkpYY5fXhWpj3Jc9xtrviLCFT5VScF5YcKpTV3YhL2fpgufg7RS2b,0.015000000,0.009382419,FPayment,PAYMENT
2024-01-25 03:21:00,324579,3NK71zwbxF1pJN47oyodnfe4VsAemdkEiv4BikCeujCbyTbVGEHh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrmhcFctxkyBwj6KpemvKn5NfG5RCWnW1jka3VdopdhDkS5eBN3V,63431,Ckpa8GnV9H54kd3717g2dS4R85MmVkCo6zBTDBp9TRwdpeykooGgy,0.015000000,0.001201642,FPayment,PAYMENT
2024-01-18 20:33:00,322909,3NLqXW2KEwnqpwGs5zCoMucobMY8oMHzrZCkCw2RCQoPU3rC6Egt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrmhcFctxkyBwj6KpemvKn5NfG5RCWnW1jka3VdopdhDkS5eBN3V,63095,CkpZvK1wSDd58M2TNwpXztr7jN9ECCk4CpDUZakNzzdusttorUvoH,0.015000000,0.003133125,FPayment,PAYMENT
2024-01-15 18:57:00,322055,3NKdMZXVBhXctd2AB7MMjpD1BB6qR2hhHSRLr86XS4QXGY9uGbDF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrmhcFctxkyBwj6KpemvKn5NfG5RCWnW1jka3VdopdhDkS5eBN3V,62319,CkpZcxAFZj8YGo3gg8M1sZwJ2f2YkscG2FEtdTcrB86uUPDUVEZyb,0.015000000,0.002416265,FPayment,PAYMENT
2024-01-02 17:24:00,318715,3NLhy8Zr4ANCAwtpcJHpjCy9DmYDQC22bC3skJnfLNcnFXNzMzgs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrmhcFctxkyBwj6KpemvKn5NfG5RCWnW1jka3VdopdhDkS5eBN3V,61229,CkpaA2R6wfuVNfNSdKZ3rAHbLjEw4nDHK6zcQdTi628w6jbahcVPa,0.015000000,0.009472441,FPayment,PAYMENT
2023-12-14 23:42:00,313721,3NKEdDJTD1G6aAf6b16ESDZnHoa2WPapRF53ex39B6h2ZNBBARPp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrmhcFctxkyBwj6KpemvKn5NfG5RCWnW1jka3VdopdhDkS5eBN3V,60874,CkpZkbrbJZgguDRopcFscJxBwEW7smrmbxxtn6hAeREdDnAypJanT,0.015000000,0.007586117,FPayment,PAYMENT
2023-12-04 16:09:00,310996,3NK5BQAt3UQwdy3FUGdgMZG1q4Zh38CzckkSGZkB6CjgnPSG3imZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrmhcFctxkyBwj6KpemvKn5NfG5RCWnW1jka3VdopdhDkS5eBN3V,59950,CkpYYnfiugLPkVrfdiAbRMcw6Qau3V2C6rpVWPc6ePq2KyNKunmWA,0.015000000,0.010523859,FPayment,PAYMENT
