Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 19:54:00,338493,3NK5KQu1VVgoDi29ocsHri5QiE5G6itjc7diJXwpxJX2LKc7ricF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qka7NV7LcEnD8Ufgk3qH3ycVrWsLySkigs4bnn6vMsUXYx8SBmG9,68038,CkpZHb4QYRqrarYM6kCeRkYd5xrP1dBygRJqCB4FCamk7sFxZ9Npp,0.015000000,0.008975874,FPayment,PAYMENT
2024-03-16 03:00:00,337779,3NLFHuE1S4rMdaajy5fNVt56Xx3ku8KZJBoJfgV3GG8CvTXRNzv9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qka7NV7LcEnD8Ufgk3qH3ycVrWsLySkigs4bnn6vMsUXYx8SBmG9,66894,CkpZSAufqwc2NR4juBxXNCRkm69vf81Pt2MshjdDufSYWEuAowZJA,0.015000000,0.067345095,FPayment,PAYMENT
2024-03-04 19:30:00,335117,3NLYMKR86VzGVVETQCGbDU2bRepADq6U9JRBP3a9AjDtnJZuV3W6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qka7NV7LcEnD8Ufgk3qH3ycVrWsLySkigs4bnn6vMsUXYx8SBmG9,66612,CkpYhAXpx7t4VqenYMHUaLvBBmQm7HnmCuyjDhTZ3wwqZVHfWEtoh,0.015000000,0.029300897,FPayment,PAYMENT
2024-02-27 04:15:00,333382,3NKxRPkizYNBY1HHWYDEinsXG13jpeCZ61eFfwNKH2hWuCwbBugb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qka7NV7LcEnD8Ufgk3qH3ycVrWsLySkigs4bnn6vMsUXYx8SBmG9,65935,CkpZGvMZ2Zr7aS3jUtRvjzn6ac8ArCdDgM5eWefVKbMAqqjhra2Fr,0.015000000,0.082703019,FPayment,PAYMENT
2024-02-14 16:42:00,330121,3NL8KtdvCiHUJSPnhA2GP2NFxDntoseEU5kZjnJuXXrN6sfffJwd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qka7NV7LcEnD8Ufgk3qH3ycVrWsLySkigs4bnn6vMsUXYx8SBmG9,64818,CkpYiFrBzc3uDkZZDNTq7TmYPvFxpzFKeBfpBKYfRQMC5W2htGbns,0.015000000,0.029243767,FPayment,PAYMENT
2024-02-07 18:54:00,328359,3NLq7crRxaW3W5dTjaXoytbyEP8398Cj6dFszfzCTeCT5jUYDXUT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qka7NV7LcEnD8Ufgk3qH3ycVrWsLySkigs4bnn6vMsUXYx8SBmG9,64311,CkpaG3JgKTTgd8sDh2eCkqJ44Rneuxs73ANhAzg8FDrtpSRPSC7qS,0.015000000,0.107726290,FPayment,PAYMENT
2024-01-25 02:03:00,324568,3NKPpb1eccm9xhYU3jGuUoWPU627pWRvoeeRpKU8pxNhL53zwnNC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qka7NV7LcEnD8Ufgk3qH3ycVrWsLySkigs4bnn6vMsUXYx8SBmG9,63319,CkpYYAFp5deNknsC4rqqe6CQ4M6sQn7VwAeNwf8GLH5Lf8WrxBSG9,0.015000000,0.013796930,FPayment,PAYMENT
2024-01-18 20:33:00,322909,3NLqXW2KEwnqpwGs5zCoMucobMY8oMHzrZCkCw2RCQoPU3rC6Egt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qka7NV7LcEnD8Ufgk3qH3ycVrWsLySkigs4bnn6vMsUXYx8SBmG9,63087,CkpZS4aeLVsvWiv35S8fq7Po1tdoU6zzHYYxoo2f8Nf4MH5mS7GBc,0.015000000,0.035973673,FPayment,PAYMENT
2024-01-11 18:03:00,321000,3NKMTBroJiUALMdiucHkwZeRkkoRMBihwxmmaL6Qxd8fjBXseieQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qka7NV7LcEnD8Ufgk3qH3ycVrWsLySkigs4bnn6vMsUXYx8SBmG9,62124,Ckpa6v9Lhp7YL9iSZB4zH44SNtLZ5EsZWfyPjCRfSjTy4h7fq1qCX,0.015000000,0.027742820,FPayment,PAYMENT
2024-01-02 19:54:00,318747,3NKVFvXrGbrXkJe2L9iugwNc75DRRmFBHqRuohF2ZedPNgsj53mh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qka7NV7LcEnD8Ufgk3qH3ycVrWsLySkigs4bnn6vMsUXYx8SBmG9,61472,CkpZBuePujNBGYLrtVsMAazX2kEu3tj2emnPYxjFSuPUUNJept8UU,0.015000000,0.108759621,FPayment,PAYMENT
