Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-12 03:51:00,250765,3NKWzfSUUZaVcBDZPZCtELymysqKd9CuM3gehUbe5YeHiZQVmbQL,B62qq4uvyDhAtsrbNVkwHjbEqHkpnpZhvntgoiM6MkyJwA8Wb5avYPy,B62qnpGxfieSNnwKNnr96agGsGED3JuiGH5KwAYFYHut858PdUTncFR,14,CkpYq9zwG657RJB3gNTJUsqySrF4mXuyZHN3YzovYDqadakUgm4Mb,0.200100000,13878.000000000,,PAYMENT
2023-04-30 08:39:00,247379,3NK4vvkLzn9ZVVQpZBcjUiVeBUgAAcfcTqeGeFnc8HqvxAYLYTHF,B62qq4uvyDhAtsrbNVkwHjbEqHkpnpZhvntgoiM6MkyJwA8Wb5avYPy,B62qqkKscGbufYJ5qpk3GLWenaJCgK5TgiaRwozsH5BmdqXGbttGYSP,13,CkpZhLyx4iXVduVxYES9wEbhgrzEQVkBou7khny5vjfvPsEUPT4DC,0.001100000,3407.000000000,,PAYMENT
2023-04-15 01:42:00,242930,3NKPMo41kPcw3Vw1vBQoYcqtbZvwp15sbtwfqTBL2wrs4Q591ZDF,B62qq4uvyDhAtsrbNVkwHjbEqHkpnpZhvntgoiM6MkyJwA8Wb5avYPy,B62qqKUEuwsyDaXL6Aswp1LNRQgMmyXtBckQXXVYtynM6FrHJSTwdga,12,CkpYrZqLfMJ8uT17SeA2g6pLgGiFwZdYZ6iRoYmMxfXFBXgS3mzWB,0.001100000,233.000000000,,PAYMENT
2023-04-15 01:39:00,242929,3NKYV3bH1fSqUBsiQNtLdCQ8uGK8JyQARBY46isz4pYAWx9zxwAD,B62qq4uvyDhAtsrbNVkwHjbEqHkpnpZhvntgoiM6MkyJwA8Wb5avYPy,B62qqkKscGbufYJ5qpk3GLWenaJCgK5TgiaRwozsH5BmdqXGbttGYSP,11,CkpZtMd8dguVJ39c1hJpMBwTQTJVxMwUFE5658YhHGBcpXEkB4ZpC,0.010100000,4089.000000000,,PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qnNyeNzkyccsgwogTg9jgqBYfE6KnjTWi9QxsVkQ2NKgW2i5fDj9,B62qq4uvyDhAtsrbNVkwHjbEqHkpnpZhvntgoiM6MkyJwA8Wb5avYPy,16,CkpYikzr6V5rrxEXWffnHVN5c77cSaCY2m1DRWZ3YmjBFLnJJvVxp,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 17:51:00,241965,3NLMigLXo6xQSEstamzjYxH6BjmZS3mfzQaWm6Hz1CbvU5efeigq,B62qkRgFjTAu2Af55Y3pEQvhJVLuHP4NcuR3wBFTd59LLEcsLJZ2QoY,B62qq4uvyDhAtsrbNVkwHjbEqHkpnpZhvntgoiM6MkyJwA8Wb5avYPy,11,CkpZ3uzvaevCLQUWHJ4k1H4TFcwYhiTHz2xYsshLAEc6ury7qGxy4,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 01:54:00,241777,3NL8Pi1gNT1mdx3P4JujAZR8MLhCsRF55Zc1yqw6a1RnSMXs4Hx5,B62qmJMuRKGqHt9ggz1ms66QsgVJT4b5bzA64EPWxUAHhztmNhGsnLD,B62qq4uvyDhAtsrbNVkwHjbEqHkpnpZhvntgoiM6MkyJwA8Wb5avYPy,14,CkpZehiAaUcDurXPepHT2KsDjauojQqkcY6Ra6AQEH5X1hYevy4wT,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 01:24:00,241769,3NKGkig4HWy2Hx8Muki4MvSkBuQbfQuSktCWKLaEW9eoAvuyvt12,B62qkcf3fkdzyw4D7GoMVwcEbYyoV2xd32iYfcK8iLWs1o9UD9oHyQ1,B62qq4uvyDhAtsrbNVkwHjbEqHkpnpZhvntgoiM6MkyJwA8Wb5avYPy,30,Ckpa83LsesFHr7chHdzcdHS2U2qvYuU5PfGfzZ6JzdEDVKq11yfkp,0.020000000,0.000000000,,STAKE_DELEGATION
2023-03-31 17:00:00,238774,3NLXshbER1EkzrFwPgj3LvuQ76thsgZnwed96x5oguyeKD6MngcZ,B62qq4uvyDhAtsrbNVkwHjbEqHkpnpZhvntgoiM6MkyJwA8Wb5avYPy,B62qqKUEuwsyDaXL6Aswp1LNRQgMmyXtBckQXXVYtynM6FrHJSTwdga,10,CkpZgBqXYkhkfRXXd2BBw4zsLASoo5X1JotU82Vh3uZqR6P6pEc6M,0.001100000,200.000000000,,PAYMENT
2023-03-31 16:33:00,238769,3NLUj8i5j5RmZxbEZHfJAPpstevKa6xkF1hEfZKTogBUCb2fs8kM,B62qq4uvyDhAtsrbNVkwHjbEqHkpnpZhvntgoiM6MkyJwA8Wb5avYPy,B62qqkKscGbufYJ5qpk3GLWenaJCgK5TgiaRwozsH5BmdqXGbttGYSP,9,Ckpa4tQUAZuyhq1mspUx3o1Tw8aZrmdSyVYN3SCmG6JdiS2nD3PDn,0.001100000,3400.000000000,,PAYMENT
