Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 16:21:00,358605,3NL8mZXR2VNJDqga98XWGvB2GdFuBsZZpMEVb612tNvbjAyhm6p2,B62qmQ6PXuJaJueVSCKQ1xrEGEB7SqLvFqJ83BQkPepSePZRSV8FjnT,B62qq8y597MPtHeVQr34A4FLBiF9eQVfpVP4QJkEAjghQxMZkcBU7B7,4,CkpZWxLSQrBeckLvq3BFeDAYRoNadzKQBzMoJYZmD1y64DEpnTKjy,0.100000000,0.000000000,,STAKE_DELEGATION
2024-05-17 09:15:00,354738,3NKV4QD9vXh69ShtFjgkLRQFhEu5Y3uXqA7BYAosexUEmSsQBES7,B62qpAx7UCJUNBQZ6YhCHgwdsRwTheN6N1gv7pjFrAtRbNFnkqFnGKx,B62qq8y597MPtHeVQr34A4FLBiF9eQVfpVP4QJkEAjghQxMZkcBU7B7,5,CkpZv7zMGYG57PyXJSS3EcXkfykJ7njX4LHCwzVSaGXQgi5SQwQ47,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:21:00,315651,3NLGLD2KQDUUzTmwuzPQ9cNnuqDXiXdsF8frQ8g44YXNYzvAAezn,B62qnAj24Wi7dU3kYcDBapuJizb67jawMWdDkraKAgzLRfNNyCHuRa5,B62qq8y597MPtHeVQr34A4FLBiF9eQVfpVP4QJkEAjghQxMZkcBU7B7,16,CkpYj2Qa8scoa93tC9SQ1q5Bf3F6cPXPcGZ74rheth1jSoM8sEShC,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 22:57:00,309122,3NLCPSYYxqv9tykQMEBQwv2Am483zks58BbJYuvcwLWqLKBjbCLn,B62qrDPqcYdAat9szR6pmfNwJvrgtm5D58y7iBbWQ4vTDtEDVCdJ5SC,B62qq8y597MPtHeVQr34A4FLBiF9eQVfpVP4QJkEAjghQxMZkcBU7B7,0,CkpZA36GrymWS6DzkhhyqY4CTRquxxHM64k4KLggQoFBDHZ63aH5i,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 10:24:00,307314,3NL5iH3vq6pLNQBk3DQhFs6qpNuJzu9pZEUJ2mZAKQrizpefC6bD,B62qn834C4E9Q9oXLH4i8Kq2eVbDNUXwXbYDGHqNnLyqZqWhWD335B2,B62qq8y597MPtHeVQr34A4FLBiF9eQVfpVP4QJkEAjghQxMZkcBU7B7,2,CkpZqEnpgPVzp8FMdBuu1gTcWPGdWtsgByJ9tsJwLbMhzt3YFo5PC,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-21 10:24:00,307314,3NL5iH3vq6pLNQBk3DQhFs6qpNuJzu9pZEUJ2mZAKQrizpefC6bD,B62qm6329TmPpy9A6ugtwY9Pe6AcvDQpyuGe78fZGPAH4FM3SrxZ2AH,B62qq8y597MPtHeVQr34A4FLBiF9eQVfpVP4QJkEAjghQxMZkcBU7B7,0,CkpZBGtyigoDYXKEYpnfUD8b3dRRNN7SqvDeLTbS1RiYqQEAcj8ES,0.300000000,0.000000000,,STAKE_DELEGATION
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qjtd2hibm2T4oi8yqVtZVt9LZi4KvH1CQX8eArTmJumjpZVogMJ6,B62qq8y597MPtHeVQr34A4FLBiF9eQVfpVP4QJkEAjghQxMZkcBU7B7,38,CkpZ4xJTC5wkpBMjiZcPxjcbSFe6845bT9SzHcacqLmDBQfpLtYkj,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-16 19:12:00,297104,3NL1TNTm68ufeZrecpStQe4NHqLBFXtf79LtUxpLvXZkG1RHC6Ab,B62qqQc9UycySBf3ivyEaFh3KzFvLFjfwnKQsVne6VwSdAp8nEjst8S,B62qq8y597MPtHeVQr34A4FLBiF9eQVfpVP4QJkEAjghQxMZkcBU7B7,19,CkpZQEBK6dYatVr9YSdpqhwGemW17zfbb2pVKqG57q1ebTyMXezFP,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:45:00,290203,3NLmopktdcpE3qvQWvA1uBuSGcgb3Mj8fLc6BdmpYLxUidguG2MR,B62qifWG83TzBDNSbqsDkmmYybQx3umZSTNeqQ47t6mQcpJhCHtU4af,B62qq8y597MPtHeVQr34A4FLBiF9eQVfpVP4QJkEAjghQxMZkcBU7B7,20,CkpaEzc7AfTqCTtqaocpSVbqUTaZLbVnW2a38Eo8MgU7x1owcKrSe,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-26 15:51:00,255006,3NKoJirTAqqgaa2Wy7yCzR7r81UKNGJKcugkjwbb3gximkH3B9JN,B62qq8y597MPtHeVQr34A4FLBiF9eQVfpVP4QJkEAjghQxMZkcBU7B7,B62qq8y597MPtHeVQr34A4FLBiF9eQVfpVP4QJkEAjghQxMZkcBU7B7,1,CkpYrMAEZbXGJhsuWRxvksTM6b4bwZKycaquaHEsPmBxnkYAJmvh3,0.010000000,0.010000000,MIP4,PAYMENT
