Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 14:33:00,357261,3NLKV4aTMNKbarKTBgSRvcmBoZAPnM7yApoxuvii9ib73d1ynogq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBGpw2mptRgPi4fxws1hF2QPJtYmiy9dniUkA8QbmyYVWWb7BDx,563160,CkpZR92hxsKn36YVLQD72UMn2UT1o5KFZKysUasmfQnkmr57YNJ2J,0.005000000,3.374303023,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 16:48:00,356209,3NKnMXGPkVWSmhTzwVmPAEzK4ukSFPYfaYdVeEV2u7C24VY8MrN8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBGpw2mptRgPi4fxws1hF2QPJtYmiy9dniUkA8QbmyYVWWb7BDx,558485,CkpYZQsH6z1yCh2vpe7u427fcmNeqRqnre5ZRWNBeDoTpTBg8cqZ7,0.005000000,2.848566937,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:12:00,355396,3NLWCTbjg4sQ7ejLKFMV9K2MffQyW6So7o7Db3wvUEQqEuqvia6b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBGpw2mptRgPi4fxws1hF2QPJtYmiy9dniUkA8QbmyYVWWb7BDx,553846,CkpZ1GraM7y9PEHpzUbKTuW3iwoJFJpmy7L6NQQihG8echLQLJMz3,0.005000000,3.278745809,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:51:00,354280,3NKJdKRwxZ3ywXLGs8sBTVjej8jtycHMsD32mzCNZwFQJT77jWyu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBGpw2mptRgPi4fxws1hF2QPJtYmiy9dniUkA8QbmyYVWWb7BDx,549444,CkpZmWjw4MsN2gXvhTxMBsXa9mRgQogL8hTBa9TnQYDBVcM9PLKqX,0.005000000,2.373254134,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:36:00,353439,3NLNPzRbK4JNtCxQMtTLTNo9FkMsfH2DkG85EWFPPr16ZXx3M5sB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBGpw2mptRgPi4fxws1hF2QPJtYmiy9dniUkA8QbmyYVWWb7BDx,544767,Ckpa2Kss8E6AaZeiUJ8CQ4MYEu2tVeheiKn7bUqJrkYGKjGK5Gy6Z,0.005000000,3.155160667,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:42:00,352349,3NKNS6hnnfPgwBGqSmKFdEEinQWveVntVY7quLR76MZNmY1Zd6Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBGpw2mptRgPi4fxws1hF2QPJtYmiy9dniUkA8QbmyYVWWb7BDx,540427,Ckpa76WCNLUWpsrudmTaJVHBhQohHygeaCKWq7D8EpJBXujSsSga2,0.005000000,2.263914970,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 16:21:00,351555,3NL2ajNeFHDt7crFEQNoYQPnzoq7CZG3sCjU7WiAcLwxA8DuxQ9u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBGpw2mptRgPi4fxws1hF2QPJtYmiy9dniUkA8QbmyYVWWb7BDx,535750,CkpYaCSfZRQQg6zsKP2maHgRncppPbehvGaGymvtuuTqXJqYLdgmk,0.005000000,2.756508309,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:39:00,350453,3NLkWEnXj1ZQDXtHGiPhmNpw4QxhTsnQuWWmdfqWGcb3o1brJ2Dv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBGpw2mptRgPi4fxws1hF2QPJtYmiy9dniUkA8QbmyYVWWb7BDx,531470,CkpaFhfgUQed2gVhKMsB4WWcSDvH2JiNzNV4oh29su9ZNX9oQRCE1,0.005000000,2.136127619,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:27:00,349612,3NKs8kyxnMDQsXKfTAuaD3pJkTr4h3uSn2WCefB2pXsyvGNYrwui,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBGpw2mptRgPi4fxws1hF2QPJtYmiy9dniUkA8QbmyYVWWb7BDx,526740,CkpZrbGCJ5nhEA3Qu8exHuzMP5Y5JzCFTmcTuYoKqdcezZh8puEyJ,0.005000000,3.183410925,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:39:00,348482,3NLabt4FGAukN5Z5g2CJ1cmpM2sWAHcGv65rsMCkVqk7VSSsK5gP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBGpw2mptRgPi4fxws1hF2QPJtYmiy9dniUkA8QbmyYVWWb7BDx,522393,CkpZQVwhxSYoQq8PPC67tN6ip3rnfjeB8yFqbi9ZFNH7kneycKdqr,0.005000000,2.301793200,MinaExplorer Payout 324 #348418,PAYMENT
