Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 16:03:00,359785,3NL8ahBJZT5Ck3UTprVL1wABFovkhwrw6Z6wkCV45TDvgfx8PDBM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxGr9EavDcVQQTqDeFUSBiweWgGR7pxuLAEhbwC5Y8EcZu6u722,576019,5JuobEncuXhR2ht3fEM4Rwr53hSzZQTEVkpnpJc5o9Ytd3BjoFbz,0.005000000,6.968002641,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 14:33:00,359107,3NLDynBN88fMBKmTpMEBnXq6XTRq7pVZrwMXinXjHuFy1LDrsKUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxGr9EavDcVQQTqDeFUSBiweWgGR7pxuLAEhbwC5Y8EcZu6u722,571310,CkpZ2yqda1jcY15iB964QqAnth8XZNpdAUuogwb5p6TKhsFaDSree,0.005000000,10.023720545,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 14:18:00,358060,3NKjf1e1egjzfuCkEacZvX7DoZMrUuvMWbGhi3UVw56dxoRzHG52,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxGr9EavDcVQQTqDeFUSBiweWgGR7pxuLAEhbwC5Y8EcZu6u722,566939,CkpZZqEQZDDvaMKp3Tyh92uyidLELQHSTw6wd21MdMeQx57tEMjwT,0.005000000,7.529481548,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:09:00,357245,3NK6wsjh9hK8NHFMNQrrFpoJAqQCo4xb8b6ZjrMYNxTn3UkEnACp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxGr9EavDcVQQTqDeFUSBiweWgGR7pxuLAEhbwC5Y8EcZu6u722,562250,CkpZ8sctfgagJkPWKQxh29riX5WvCoWWaNUWALJBPjqQnEkVWAa5M,0.005000000,11.249367775,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 15:12:00,356193,3NKmQzYWmbTEaCVKt79f4URtQnjffcR8Kx58JehuZCtVzhY3j5FN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxGr9EavDcVQQTqDeFUSBiweWgGR7pxuLAEhbwC5Y8EcZu6u722,557576,CkpYzMiVEy9yDAEPKhQz8vCtFvRUD6YxtK6YxDF86utv9vXPDaVzt,0.005000000,9.496650662,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:57:00,355383,3NKd6Bwvx4HTiadtEqTJrGH6if6qSJxhQssU7KDtf5K6ih59TZ48,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxGr9EavDcVQQTqDeFUSBiweWgGR7pxuLAEhbwC5Y8EcZu6u722,552942,CkpZ1QKFCdnxtBN6SKrMYPTwsGUu3ZZaSMHu898xzWREMEanZKDNQ,0.005000000,10.930795820,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:45:00,354259,3NKix72avEC1pu2XCnNpNXCEQLTun3q1NDnorS56zvmHJdK8pzca,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxGr9EavDcVQQTqDeFUSBiweWgGR7pxuLAEhbwC5Y8EcZu6u722,548540,CkpZqPr4Hy6VbYoVDsBV3tzBsuRM6yYZbtV93TjC4FPRQXL6GWusE,0.005000000,7.912036441,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:09:00,353425,3NLiuPWWa76eXwBJrYd3k7VBuPjdoWhSsb98GpsNxoDBmLCc69K4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxGr9EavDcVQQTqDeFUSBiweWgGR7pxuLAEhbwC5Y8EcZu6u722,543863,CkpZmNcuE6wvATtHUtdq1kVhDfG5hBiTWumADFPQWphdTujUvEdVK,0.005000000,10.518783406,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:06:00,352330,3NKADW5iAeKyTWZdNEUzqJjqzcPFPexj24Hsn3nmwcKdSYxBiprk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxGr9EavDcVQQTqDeFUSBiweWgGR7pxuLAEhbwC5Y8EcZu6u722,539523,CkpYXmVHWYFSWFNXt3XLpJqBUGxif4XzJh99fA26MtDoZ1Lpu1AJ5,0.005000000,7.547517785,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:18:00,351514,3NLrtmDUNqcJwcxAfUj2mVnUJBPdHhvqQppBeXuDo5bo83P8jXus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxGr9EavDcVQQTqDeFUSBiweWgGR7pxuLAEhbwC5Y8EcZu6u722,534852,CkpZRsFwx6hGT9Tkos6KN1iDnVJ7A4DvzPA94tuNY4k8XjSqiycdA,0.005000000,9.189742421,MinaExplorer Payout 327 #351471,PAYMENT
