Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:06:00,354746,3NK4rQk8AznSfvLhhDsY4RDXimBbNLoPx4QmgaWot2MCeemY67cx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSPcTyw5GbX1Wm5ny2B7sKEhbgJ8zm6wQWtHFRbdqpZ7w6u2YGz,208423,CkpYYZoUzDmd7PejMajzFzgNf2HYnC58T9fJeG7ex1WwBUPpH63N4,0.002000000,2.013159566,payout,PAYMENT
2024-05-10 10:06:00,352801,3NLiRQhLnGdMojk4g3AeQ9kEE7MKqeQrCzhqQq1s2aEhbWUJjzSR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSPcTyw5GbX1Wm5ny2B7sKEhbgJ8zm6wQWtHFRbdqpZ7w6u2YGz,206203,Ckpa25nSXL8PuMSN5y1qW1cXD4xxr11GRUQdtewmHCx5CJ5k6rk8M,0.002000000,2.684451657,payout,PAYMENT
2024-05-09 12:18:00,352556,3NKZaSnKWvTshmtsVFcSByy4sRprycX1ms2btMEKsQi4hpfuq1tS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSPcTyw5GbX1Wm5ny2B7sKEhbgJ8zm6wQWtHFRbdqpZ7w6u2YGz,204483,CkpZkRJ1TsVssndFT9BmvVY1sYQxfzBk4J6K2gth8NejRa1cB2Dyz,0.002000000,0.722823451,payout,PAYMENT
2024-04-29 09:42:00,349805,3NKfcdrrgUvEVYmfiV2u1cBhdDMoJoYrGpETjUpH1Y97UAvMoKKp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSPcTyw5GbX1Wm5ny2B7sKEhbgJ8zm6wQWtHFRbdqpZ7w6u2YGz,202779,CkpZefQHdCStLsHMuLFScwRnjohMgbFVjD7Pro2KtMr6hdHv9Db23,0.002000000,4.338698141,payout,PAYMENT
2024-04-22 18:39:00,347982,3NKh2f2t9hckt2XTmJEjskbg89BKCgjKnGHSSgaZcZgHjCgHwGLy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSPcTyw5GbX1Wm5ny2B7sKEhbgJ8zm6wQWtHFRbdqpZ7w6u2YGz,201444,CkpZtZmYeA8tD9GfaZxQpBwG7K9QanBcyk8zbUhGiKgh5C828gkhj,0.002000000,1.457456616,payout,PAYMENT
2024-04-17 10:39:00,346553,3NKWxJKg5K3kRdfWhUSKysJRqZgR7wzqqGJSsTBwZPLDqYvYb8KN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSPcTyw5GbX1Wm5ny2B7sKEhbgJ8zm6wQWtHFRbdqpZ7w6u2YGz,199354,CkpZambnpnZvw7mmXDzvhPkxjJBoxytLtDSEJRZbVkKWKcGT5N5yN,0.002000000,2.914567600,payout,PAYMENT
2024-04-08 15:15:00,344116,3NLJXc8kjMMGzW2zmpDhGXSmQzKsqyvbjqz2KFsuzxvd8sajPvmQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSPcTyw5GbX1Wm5ny2B7sKEhbgJ8zm6wQWtHFRbdqpZ7w6u2YGz,197992,CkpZxhkiZA3Si38KKJhNqyRdgM444pNFaDq9xxqB4QQePQPjBWBHw,0.002000000,2.081746195,payout,PAYMENT
2024-04-02 13:57:00,342482,3NKdmf4qJg978Z58uUxkcfU7KNNxYgmoCdDd5XEBjYac2WncWNGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSPcTyw5GbX1Wm5ny2B7sKEhbgJ8zm6wQWtHFRbdqpZ7w6u2YGz,196246,CkpaDLj62UU5P2Hi2XZYJ3cPvXTtxAYHhStdRhvQE2r9JqcqcUXCN,0.002000000,2.081933467,payout,PAYMENT
2024-04-01 09:00:00,342153,3NLqMiqGBVxyQDED78wXSFGSEuPe9D9TWwSGRAJq2tHiS1d96RSF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSPcTyw5GbX1Wm5ny2B7sKEhbgJ8zm6wQWtHFRbdqpZ7w6u2YGz,194384,CkpZhiz4DBLHFunm7VQqRbUGXXEjDg6B6vM9UJ8Anch6FQLWDWEsC,0.002000000,3.469928040,payout,PAYMENT
2024-03-27 10:21:00,340779,3NK3fKqupWtuh1jNPstCMk89wc2sDC3aua737A7c8MkoP7Z6Sd3E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSPcTyw5GbX1Wm5ny2B7sKEhbgJ8zm6wQWtHFRbdqpZ7w6u2YGz,192790,CkpZr1KMaeckj12enKVZW5gDZitZNWPDLwLtbUaDnepTJ1mNgVz92,0.002000000,3.471857992,payout,PAYMENT
