Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 17:24:00,352095,3NK7Wg6Z5yCDsWbitTZhLJNAqtdpkfJQUjLseK9cDgD3z58ynztC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirV8CpiZCqc42FxgqJJJWDwX3U2FvtG4SShwoxL6D2pJYJE7fJJ,548825,CkpZkxp932Huc4xe1FEsyqqXwLTtYAszZCQKRbVUEzWvTwo8yBAUj,0.001000000,1.853904757,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:21:00,347841,3NKuF9LgrqxRDR7kBiK26MXcqczCDockRynkNbBwnKAPYU836iSx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirV8CpiZCqc42FxgqJJJWDwX3U2FvtG4SShwoxL6D2pJYJE7fJJ,531588,Ckpa9uVwvRjfAgcD2dwWphAAtHJMQMpG68TFBnXspQGSzos3CY8R2,0.001000000,1.783564131,payout_from_AURO_Epoch_75,PAYMENT
2024-04-15 13:54:00,346036,3NLYr6egC8kX8rhGhNyAeqzNG7N3ZUAhiGF1WB7cAiz9ziYz2Rd1,B62qirV8CpiZCqc42FxgqJJJWDwX3U2FvtG4SShwoxL6D2pJYJE7fJJ,B62qnicgeyJT6vtwdvvgWdiafhhtNQWYhSyu9m5cZGZfPkXJT7DN8Ye,1,CkpYaLeYfYwx1tLLx5dhqwCY9E3V5LxGeKjo9GBPCDws8gpTm7SYF,0.200100000,247.094907323,,PAYMENT
2024-04-08 18:03:00,344144,3NKCnWnuTn3bteguRvfDyb4QPT7XXmkW4RPNEMATomwwYFoxwdrm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirV8CpiZCqc42FxgqJJJWDwX3U2FvtG4SShwoxL6D2pJYJE7fJJ,513955,CkpYZZKq81Ce3GJpajXyTok2zWaxUVBoYgJjt7QK9rv3sjvaA5Bvw,0.001000000,1.671269693,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:24:00,339789,3NL31icErJ49zmJA7qDzWtmwHkSkLqJz4mUqrr35ZeZgrjwW3gYP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirV8CpiZCqc42FxgqJJJWDwX3U2FvtG4SShwoxL6D2pJYJE7fJJ,496567,CkpYum7puz7ZX9FjcNgNn1R1HP4vMvmKGHr91Yog33kTQUWsTmkHh,0.001000000,1.948958836,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:42:00,336371,3NK8cfJJGSZsjv5c7RnZVxHjxsbrW1fV6E5AMXcEDxu4LUvTmBPK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirV8CpiZCqc42FxgqJJJWDwX3U2FvtG4SShwoxL6D2pJYJE7fJJ,480657,CkpZ7fktwHWrk9Db8WWMrrbrQqmmGquJKh9y8qbqrrReuPo3S34ya,0.001000000,1.981118914,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:36:00,332799,3NKgjn3cH1JvXV6ubJMGhB9XCKiTigQcZvj6hfEzZVd5LvttUcMR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirV8CpiZCqc42FxgqJJJWDwX3U2FvtG4SShwoxL6D2pJYJE7fJJ,465182,CkpZk6cCnzpSkaoLZMwbcQAKAuuJyURkoucvEPndhjVQHfYzpDgkY,0.001000000,1.790276950,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:27:00,328727,3NKXnL6KfD6gNsvkzHLEF6ZAhH1pnVzRWQWhiQAH1SxncbxF2L2d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirV8CpiZCqc42FxgqJJJWDwX3U2FvtG4SShwoxL6D2pJYJE7fJJ,450700,Ckpa462QmZGs2JQur4fwkExj3WNMfQXVo1ce2zfPcSz5xNDh6hQUE,0.001000000,1.648239285,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 03:42:00,324582,3NKx7SSQapx3TBuCL4jvgGUhPcv7bjWqBrggAjFZC3C6SMKDjwBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirV8CpiZCqc42FxgqJJJWDwX3U2FvtG4SShwoxL6D2pJYJE7fJJ,437409,CkpZ8ZqHG79BSnu4FWqNRTNkHUgRGSN9S5njvDW5ZGE9XDUnp5jom,0.001000000,1.848075092,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:30:00,320683,3NLeLE6ZR3YJyCyXDUghDuKSe86ELychvNRbp61qNWvPnNQyfypo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirV8CpiZCqc42FxgqJJJWDwX3U2FvtG4SShwoxL6D2pJYJE7fJJ,424439,CkpYp4XweyCPoPpi5BRkZUK4t8LbsoeGgxm91sdmqEMuyfmw4WJdc,0.001000000,1.850123283,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 05:42:00,317019,3NKpzdWjyF5hjRM26Y46q6iYvxyhR9466fyavCxoNGuTQVHk8EVB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirV8CpiZCqc42FxgqJJJWDwX3U2FvtG4SShwoxL6D2pJYJE7fJJ,411603,CkpYt8bq3HsyyGhr4e27QANMX6G1KRie1aw7tsBrfo7vkrBmPzqyT,0.001000000,2.031872360,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 12:33:00,312636,3NKnDgQxXBCfGZ1ce65CJX5dd4WRWQWSe446YjBvTEF2YngkYn2a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirV8CpiZCqc42FxgqJJJWDwX3U2FvtG4SShwoxL6D2pJYJE7fJJ,398930,CkpZ9hAwKkmS5Ck56TzSyNSgJMYq8VXhnf3bA8S4d4nNy5ses9R1S,0.001000000,1.676176020,payout_from_AURO_Epoch_66,PAYMENT
