Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-22 01:09:00,315693,3NKtk3BY9zQo5bwx4tTgGB1cjoUMwNkos14vPPWUgXT6zaza9Lc4,B62qrJKNGMi9QkL8uaSnPzNb76n6bPjPfW7ad4nV1kgDh5nHiogjofs,B62qm39a8D5d7BrQPng6Q5PxfmpHcfhZKpp68qhanBbH17wcMC4WEnZ,14,Ckpa9jfUgUoSTTXWUdFfXZB36d5bK2ws5gwxPbrE9eestnmneJMvV,0.200100000,2.756464234,,PAYMENT
2023-12-10 09:30:00,312604,3NLY6GaD2reTQuheTxZCJYz2UQvettRgxmT2WTi9BicK2jC3e9hA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJKNGMi9QkL8uaSnPzNb76n6bPjPfW7ad4nV1kgDh5nHiogjofs,397994,CkpYdVAHV2cGsPKAWFmfdddFf1Bma29gWQEk5mJsvwa555bsBL4cs,0.001000000,2.956564234,payout_from_AURO_Epoch_66,PAYMENT
2023-12-01 10:18:00,310061,3NKL4TpcjTK6swKi7pEuvKcfnF7ZpUQetDYYizUZgSBLugbeCifL,B62qrJKNGMi9QkL8uaSnPzNb76n6bPjPfW7ad4nV1kgDh5nHiogjofs,B62qm39a8D5d7BrQPng6Q5PxfmpHcfhZKpp68qhanBbH17wcMC4WEnZ,13,CkpZ9qD41ADREaoJFJgnkEZMYbMaSKeVCtL1AotJsvs7AXuML3q9j,0.200100000,2.373745900,,PAYMENT
2023-12-01 09:42:00,310055,3NL4SrDd4ZLMYyATgAMByDAKa7FFwgJq4TfiQVNThhKPTtFDr8bX,B62qrJKNGMi9QkL8uaSnPzNb76n6bPjPfW7ad4nV1kgDh5nHiogjofs,B62qm39a8D5d7BrQPng6Q5PxfmpHcfhZKpp68qhanBbH17wcMC4WEnZ,12,Ckpa6NFSFg5GQqY1pXV5m1nvVjHWGwc52XpWUz3N78Lo1yWM5cde8,0.300000000,14440.000000000,,PAYMENT
2023-12-01 09:30:00,310054,3NK7eoAWTzgEfWmJ3TiA3KARuNLeJSqKLCTAPESDwxav81jnuc9P,B62qrJKNGMi9QkL8uaSnPzNb76n6bPjPfW7ad4nV1kgDh5nHiogjofs,B62qm39a8D5d7BrQPng6Q5PxfmpHcfhZKpp68qhanBbH17wcMC4WEnZ,11,CkpYxsrGwFn5QjUJGVrVcngE78TFLAiyYpHCKTuPGLPCJi2L5Ye2y,0.300000000,15000.000000000,,PAYMENT
2023-12-01 09:18:00,310053,3NKEgKiZ7rTxzB4QHeFzd9GQhh5MUB48i9FFURKzTKanCaGP2cTf,B62qrJKNGMi9QkL8uaSnPzNb76n6bPjPfW7ad4nV1kgDh5nHiogjofs,B62qm39a8D5d7BrQPng6Q5PxfmpHcfhZKpp68qhanBbH17wcMC4WEnZ,10,CkpZdduLPppye4YW1Shoo9cyqgE5LGudeRYqCXiw4h69aivQ1keAu,0.300000000,10000.000000000,,PAYMENT
2023-12-01 09:12:00,310051,3NLJPbNBWuv9T9RwoQmb2bFSCe69QT597M9ok3wKGbcszE9MxNAJ,B62qrJKNGMi9QkL8uaSnPzNb76n6bPjPfW7ad4nV1kgDh5nHiogjofs,B62qm39a8D5d7BrQPng6Q5PxfmpHcfhZKpp68qhanBbH17wcMC4WEnZ,9,CkpYq8z79RUNmrEqJS2L5X9jdqrtm2ycxVsPBx5u2xXjzRdwt17n8,0.300000000,10000.000000000,,PAYMENT
2023-12-01 09:06:00,310049,3NLuDGphkmNtgXwvsDJRoCjfG3GD5PPC2UDNsvCPuAUmwQ952Gn8,B62qrJKNGMi9QkL8uaSnPzNb76n6bPjPfW7ad4nV1kgDh5nHiogjofs,B62qm39a8D5d7BrQPng6Q5PxfmpHcfhZKpp68qhanBbH17wcMC4WEnZ,8,CkpYuBynthtDaLFxgNe52cjipnqP6ohbMcEvwrN96jcf95WqFKfYp,0.300000000,10000.000000000,,PAYMENT
2023-12-01 08:57:00,310047,3NK5toE92jHU5RrynDhYK5kcpZ5c2Y8Kfh9caSnFT2AvJuBMs3yc,B62qrJKNGMi9QkL8uaSnPzNb76n6bPjPfW7ad4nV1kgDh5nHiogjofs,B62qm39a8D5d7BrQPng6Q5PxfmpHcfhZKpp68qhanBbH17wcMC4WEnZ,7,CkpYyG9rn63jjCVV8SjwP1NTPK7PxdgPpwwaW1TbkLzAmTtgw4Uam,0.300000000,100.000000000,,PAYMENT
2023-11-23 17:15:00,307983,3NL4vPUSLs4b2qNzykVYP6UP4zQ3kK2cUd9Dz61FHPERcXhyvXKz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrJKNGMi9QkL8uaSnPzNb76n6bPjPfW7ad4nV1kgDh5nHiogjofs,25850,CkpZUdfXy18FRaWSNv6JENvFzXA34jRmoyhDx8fZnTpAAPzDYWwUb,0.300000000,28546.173845900,,PAYMENT
2023-11-23 16:57:00,307981,3NLX1sjWDopTymbozEt5QXNogs3K6MnPuaWzKnmtFB7mu6oJpJP9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrJKNGMi9QkL8uaSnPzNb76n6bPjPfW7ad4nV1kgDh5nHiogjofs,25841,CkpYXkXfvZCmfGsUrbzHbND2o6xVJhpSCrMXU1JPpai1cwFNYbyof,0.300000000,29999.100000000,,PAYMENT
2023-11-23 16:48:00,307979,3NKfkaYU5pczSij2A44m8u7HddLgA5BNCBmCA5mDc2GwavmD7XBW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrJKNGMi9QkL8uaSnPzNb76n6bPjPfW7ad4nV1kgDh5nHiogjofs,25837,CkpZtPajo9SGvCYaStrjqCVNp3gTSDKaiDv9rQNE4Mr9VVZ6FpR3K,0.300000000,999.100000000,,PAYMENT
