Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 10:39:00,352537,3NLkYSvXSjF1u4eH9PxjbTQm48xw4tEBVfevmzPNmDwDa1U3WzMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8FLnTK17xDuwvtth6MrD34p3CwJ6vfWikMMRYdQmp7sy5BMPsw,558446,CkpZYV5YTvb9AM1JoBS83T4hxqTKCbtonapvLaTefLhavQfhwHG1j,0.001000000,0.005883112,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:30:00,347960,3NKnyHdagfNMG8N5AVjy9twBWbRvrKdaNoY3wbJzr2puPsMxSHMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8FLnTK17xDuwvtth6MrD34p3CwJ6vfWikMMRYdQmp7sy5BMPsw,533952,CkpaK8mSRkDPEXiXWZKovaUw7G2A8tDoVvy15VX8o8Z7eK6j3wpx2,0.001000000,0.713322437,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:45:00,344307,3NKMWu48WAciGkAx14WTmUrcpWNF5PPDavJ2CyBEYYdmKybyh8dG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8FLnTK17xDuwvtth6MrD34p3CwJ6vfWikMMRYdQmp7sy5BMPsw,516923,CkpYdyV1Lkr6NC85D9nvcHTvaVV1FAgAJRmWhow2U77CsPafejZzm,0.001000000,0.668411149,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:57:00,339934,3NL3pWneJVNtVEJiuvUvvt6aYeFs1Q4HutW3f61kVERUExydks4B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8FLnTK17xDuwvtth6MrD34p3CwJ6vfWikMMRYdQmp7sy5BMPsw,499720,CkpYkYqFYXvdcGui5BR3JbjNpVkF4fFa4GoBSuDYTKTNdwcEvPphv,0.001000000,0.779470743,payout_from_AURO_Epoch_73,PAYMENT
2024-03-24 02:30:00,339902,3NKAKy8Amdex6p6paZCjUukdTxRfNpk3kKQdCTq14by3E4x9LVBs,B62qp8FLnTK17xDuwvtth6MrD34p3CwJ6vfWikMMRYdQmp7sy5BMPsw,B62qkzKkXG46pxjmrVuXu2kyp75yN44FZGZ8r8Dvc6PzHaScN8Trssi,7,CkpZgx4WhQEUteuN2PA7tZUYJJaZc85cgC1KJSD2BC3k5VBnWL55R,0.200100000,97.255719235,,PAYMENT
2024-03-10 21:03:00,336501,3NKgkaX2fUJsbHstsHLSsnGo7bFGhaaKyo46h1pvSXdrXcoX6jMx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8FLnTK17xDuwvtth6MrD34p3CwJ6vfWikMMRYdQmp7sy5BMPsw,482829,CkpYad6iXPapia3trhrUwngXL7VXN8TpAi1goDEKnbVFNGX2dntqQ,0.001000000,0.792332919,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:39:00,332896,3NKtYWs3PjAVySVxsAaYYS9z5efvbKFa5soYqq5d3Fx5uhGR12os,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8FLnTK17xDuwvtth6MrD34p3CwJ6vfWikMMRYdQmp7sy5BMPsw,467224,CkpZYv1Xj9heyxUfAjiDFNgmYcjrmPsqtFtFgChiMcJS6NDsaSCic,0.001000000,0.716007174,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:18:00,328802,3NKAQ41gXCfygtgMUytJMZfqLC3JjRs3aH1aJXBvKBAxMrx1LYwW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8FLnTK17xDuwvtth6MrD34p3CwJ6vfWikMMRYdQmp7sy5BMPsw,452249,Ckpa28LL8Q9hdTQFQfqGWKFmDFd5RHNVYSgtc7nPmgfRcbmjERjfH,0.001000000,0.659200340,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:54:00,324659,3NKhAY83sEJ5rJYyEQp8PfhNzeAcUkYWDB5YzVxHGQrRpQoRq2gL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8FLnTK17xDuwvtth6MrD34p3CwJ6vfWikMMRYdQmp7sy5BMPsw,438802,CkpaEzcWAUtpbqSjfDkXVhF2eS61Yve4DpAj1nQ179LSamU5Dvoad,0.001000000,0.739123090,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:00:00,320754,3NKEFxt5Xv4NkET7K8dm2Hz2XrTcfGLTXFKW2DXdZs2cLLRtybt2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8FLnTK17xDuwvtth6MrD34p3CwJ6vfWikMMRYdQmp7sy5BMPsw,425833,CkpZa3fGViQg2QFmTu8f6nmxFs96V8oXLJccRzWzV94xkc4NyjXxQ,0.001000000,0.739942251,payout_from_AURO_Epoch_68,PAYMENT
