Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-16 20:33:00,128682,3NLEhuiujk9F9qi7jCJ3jHrbdevSHiNsXe9Tf4k79EuwZjFyr4S6,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qjDjYwoJk24ij2Hjn3pykLpvRN9bLPK6DuAeUtxgteXerk5qcrYW,676,CkpZZfEeo37z2kMcnNXD5Q8RzyXYeSzg5K4ye6ZyCFM8M1nGvmk8g,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 10:39:00,125242,3NLWGcKf6ZHRaYdWz44zzH8oyL8aL6wqUmwz3mPJFNhQmvtPMpnt,B62qjDjYwoJk24ij2Hjn3pykLpvRN9bLPK6DuAeUtxgteXerk5qcrYW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZ7tUJ2DJgeg4g3GeRzViD3zm3cbMYQwKcfbVK1jCvGRBFxTyaQ,0.050000000,1014.950000000,,PAYMENT
2022-04-05 13:33:00,124961,3NKRUikwVNfrKpNoRC9YeeoVsYKa6NAbGf2XfonCAmeWsZD2ebed,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjDjYwoJk24ij2Hjn3pykLpvRN9bLPK6DuAeUtxgteXerk5qcrYW,58031,CkpZmeH3WYvkkBvAYKDeP31reWDmgy4yw2v8VbqtJ9M16aufdjenU,0.020000000,15.000000000,,PAYMENT
2022-03-24 06:57:00,120855,3NLZwsMrdt6r5LrJcC6KKNBm2qntob8KoGtCjDLjGkMGWQLTieAH,B62qp7y5zAyixPtphWa1NiNBeWkMFZHk7FXcwXp8B87cWzK7yREYRKh,B62qjDjYwoJk24ij2Hjn3pykLpvRN9bLPK6DuAeUtxgteXerk5qcrYW,8,CkpYRKzH8ojQrvTwS3N4FD4VASjyVdzTDGSY1uP5tMBecLBJS2p1c,0.010100000,1000.000000000,,PAYMENT
2021-10-26 07:51:00,74525,3NLuvvT64azK6TZtprRHTdEnaiGsUPBSLpUyjZdbBJ9ybT7LCqmD,B62qjDjYwoJk24ij2Hjn3pykLpvRN9bLPK6DuAeUtxgteXerk5qcrYW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa7SnqzNfEe1sJrbeY1azceKvvVFo8bPQtnN9UrDxcMHSfb3fJB,0.030000000,384.350000000,,PAYMENT
2021-10-26 07:24:00,74521,3NLE9qL5AiBS9W9VUN6zEu45qqBFZMEkTHC1Q68hn1MjAT5MQeyR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjDjYwoJk24ij2Hjn3pykLpvRN9bLPK6DuAeUtxgteXerk5qcrYW,37542,CkpZ9tipFrJLgkGK6n9KQeZA24MWw7aNS5BYzNWadWAYBKhuY5JWB,0.020000000,384.380000000,,PAYMENT
2021-10-24 07:51:00,73869,3NKkmWujzQ6GHkNekk5xFyLgWchHRhiyBFv69GoaCMebivhkJUQH,B62qjDjYwoJk24ij2Hjn3pykLpvRN9bLPK6DuAeUtxgteXerk5qcrYW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYSaENTC3XykH6iRu3SSxhC7LjzbDzMuUjvfBUmSpxBNtzpqaUV,0.030000000,1354.970000000,,PAYMENT
2021-10-24 07:33:00,73864,3NKwkGB8ajUu9A98kp6yiKgb4hVzrvpmt6kMoMn5vu4YJrcfEeyC,B62qp7y5zAyixPtphWa1NiNBeWkMFZHk7FXcwXp8B87cWzK7yREYRKh,B62qjDjYwoJk24ij2Hjn3pykLpvRN9bLPK6DuAeUtxgteXerk5qcrYW,4,CkpaG2rZkoVG3G8tSaaR3bJEUva5HnT1ibBopYQkTzpvGrrUmBcLH,0.010100000,1355.000000000,,PAYMENT
2021-09-12 00:51:00,60458,3NLgPAT2cWEF4nbdAwTZu9ejh3M8Ja7TJYJo6K4ZhYZdjWAiKBZ6,B62qjDjYwoJk24ij2Hjn3pykLpvRN9bLPK6DuAeUtxgteXerk5qcrYW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZcHSSDbQVwQb3xM4AEssy36XKDYmxBnV7y4m8NEGmgz6dz9Ghd,0.010100000,289.969900000,,PAYMENT
2021-09-12 00:15:00,60452,3NLQArP5FcUEi1WcGM1tZy2JvXoUK3t9UbAr9HhW6En8R1WruAML,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjDjYwoJk24ij2Hjn3pykLpvRN9bLPK6DuAeUtxgteXerk5qcrYW,29161,CkpZ4QLWvCtChCXmVegp1XT3fD7t4QvisJyYpGZSnJ3yQMSEDx7Us,0.020000000,289.980000000,,PAYMENT
2021-09-09 06:27:00,59608,3NKBYQW9V7ur2LqxvDP43DPNg3xZTd8YuZoD6catsRhe4cEg1rc1,B62qjDjYwoJk24ij2Hjn3pykLpvRN9bLPK6DuAeUtxgteXerk5qcrYW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaL4RF3hM3cyWJuqL4So7ybioYEjtEeZAkPyAscwtHJ65Zzq8ow,0.010100000,1059.864505451,,PAYMENT
2021-09-09 04:15:00,59575,3NKtXMjCptegt97HjMpKENE2oD94kzHYJfMDMV2sQwWu5ryQ1LQf,B62qpXnXUR3rL92SSf3ZdkX2PPQLnCKGY8Vbk2rVD1oZfyqRta1MiJ3,B62qjDjYwoJk24ij2Hjn3pykLpvRN9bLPK6DuAeUtxgteXerk5qcrYW,1,CkpYWR9kAFLdcFumXTJS3QTDPKXFZRzbdXVrPSgLXWiw9QFNcMybG,0.010100000,1050.000000000,,PAYMENT
2021-09-06 16:00:00,58790,3NLpJ2AGqjuFRGr7XmBo5sSNPtzwLEJBm9FRyRLWyiq3jYpnqbRD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjDjYwoJk24ij2Hjn3pykLpvRN9bLPK6DuAeUtxgteXerk5qcrYW,25252,CkpZvw7o331vwv7B6VVtNvRVfQw1NqfSejGxZ754EvH7rPpnpVCK1,0.020000000,6.052169958,,PAYMENT
