Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:30:00,355750,3NKPoFyhAZyqHSnARAqD9hzovLRTej3Ab8dJQQ8bbAHmxHvyYFB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmyJPkTb2odbeu8TxVGMWd24zrcgABBz5P6PqJYQ3XTL37uxsVix,129426,CkpZVjgSbp3CxiQrh71zTJm7zH2Sja91VUYLeSRikW1WXTEyMejxP,0.001000000,1.441004043,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:51:00,351693,3NKLTVyw8vTxUpBgFd2wMgAiWEuLEVhAjyFiXDN2cS7bCy8mVgVD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmyJPkTb2odbeu8TxVGMWd24zrcgABBz5P6PqJYQ3XTL37uxsVix,125679,CkpYXzKneSbKX2K2UadvXWe4g4LzscyvMJeLBi3g6aTjFx7rs1Jiu,0.001000000,1.879877605,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:54:00,347789,3NLSRPS5Zjw15BxrWNffTY5QAFt2q7zT9fCnbWzZm1wZqA6wc3kE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmyJPkTb2odbeu8TxVGMWd24zrcgABBz5P6PqJYQ3XTL37uxsVix,121951,CkpZ9tP95CYYgsgN5b7uDYkhFtbzVY423aQzHQ8MwAkktvXvq6DDe,0.001000000,1.715218504,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:03:00,343615,3NKwne6pk2FEyJoMwdY73Gp7dp19BL7izvYuBeqZR2g2b5QBU4Uv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmyJPkTb2odbeu8TxVGMWd24zrcgABBz5P6PqJYQ3XTL37uxsVix,118239,CkpYtfqy1ZTei8tHEdo3zeZLM8judMw2hpcrJTRc2cXFoLGcfQFLf,0.001000000,1.346547595,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:27:00,339624,3NL1qAtSmg3TuyV8WfrYzvQKuadaJdVJwrb9iQvqaGxgzfQFMbEs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmyJPkTb2odbeu8TxVGMWd24zrcgABBz5P6PqJYQ3XTL37uxsVix,114581,CkpZT4Pr1ZCkF8hoLJpGNvZYJA2iWet5uzpqweSHmk5WsAvX7h8Rs,0.001000000,1.411888727,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:39:00,336030,3NKxoDDgKH9Je4pg86wNgkK3LqnSY1A4KANzWrAvmUn74cWRENmP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmyJPkTb2odbeu8TxVGMWd24zrcgABBz5P6PqJYQ3XTL37uxsVix,111025,CkpZQTHsTKRPfGsorYWegncqEoCsCkLsteF3u1a2eS2qeAchDS9PY,0.001000000,1.514495300,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:39:00,332205,3NLKJWEX2c3EGwkv44tTnSmhVioXtkyaTTjD8zcXRJ48wiLWga9m,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmyJPkTb2odbeu8TxVGMWd24zrcgABBz5P6PqJYQ3XTL37uxsVix,107530,CkpZ1BQ7P4BrrE8fkmE3wnn3ucGQCwBNJAZyuCzEdUhMXRcaygHmh,0.001000000,1.646895639,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:03:00,328179,3NKpthww9RQ7sUZtCpGP61btGNkCZvYdFd7qYmWjW4ByM2txxGEK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmyJPkTb2odbeu8TxVGMWd24zrcgABBz5P6PqJYQ3XTL37uxsVix,104341,CkpZ6pvRqYKjSNFa4vLF4gk892qPZctnCaa8d1y36BfbTBbgs8zB5,0.001000000,2.787354674,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-16 15:12:00,322292,3NLC8oKADnvJojogGWcEgjYE9QoQz6XfhfEiconF5zFpWd6vuRnj,B62qmyJPkTb2odbeu8TxVGMWd24zrcgABBz5P6PqJYQ3XTL37uxsVix,B62qmxViYRZaguW9buhkKDGk99P7UjoJjzGg9TagHUA1Y1zbQtT7YN1,2,CkpZz2CEGorkaBePwfp6rYtRmfDPCJp8VMQTYg9FjoKuLT4GjTJ4F,0.010100000,200.000000000,,PAYMENT
2024-01-16 15:00:00,322288,3NKXPWRpSTtHXZay8FF4pdnTnhxzyGYLb8BSqfhDSZ2Uf42k3Nw8,B62qmyJPkTb2odbeu8TxVGMWd24zrcgABBz5P6PqJYQ3XTL37uxsVix,B62qmxViYRZaguW9buhkKDGk99P7UjoJjzGg9TagHUA1Y1zbQtT7YN1,1,CkpYYoY25dTsZrWdqqtKKdf8DDTYMFZiBhaXj2xdeVfBeHCLiq1CS,0.010100000,5.000000000,,PAYMENT
