Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-04 01:30:00,164505,3NLZJXGxiiG7XfHpaeYaHkPrzysGPcs8BYmnujbbXTsrMFv6U2aM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr5SzRCCN7K4WvRoqdXrHwGchd5ofs9RPdVoif1FeQ5P4LQZRyTY,25383,CkpYwWtWr234QboN7pCgnV3AUzunJAzUmgfn2itiyZADfAdWFgnrG,0.015000000,0.000121826,FPayment,PAYMENT
2022-07-30 17:03:00,163107,3NLj2ZrwETViSsbLuAvLs9X7dQgA2sbkSTvY1HFymVKhuVxKHqyo,B62qr5SzRCCN7K4WvRoqdXrHwGchd5ofs9RPdVoif1FeQ5P4LQZRyTY,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,0,CkpZicYu8pCPYs6X6Eucds5WFmaU3K1bJYHjAAz7dfMb5aQGQbYH4,0.001000000,0.982393681,RPayment,PAYMENT
2022-06-30 00:30:00,152980,3NKAKWnry7ZD675Bt7D1dd9YNgcmTiiz2E535wy7bVWwWpJuk9aT,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qr5SzRCCN7K4WvRoqdXrHwGchd5ofs9RPdVoif1FeQ5P4LQZRyTY,2758,CkpYZcFyCVSF4WM9LNcH6hS7AounBH3s7YZmf397n6scVsK5vrCQv,0.001000000,0.183919657,FPayment,PAYMENT
2022-06-30 00:30:00,152980,3NKAKWnry7ZD675Bt7D1dd9YNgcmTiiz2E535wy7bVWwWpJuk9aT,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qr5SzRCCN7K4WvRoqdXrHwGchd5ofs9RPdVoif1FeQ5P4LQZRyTY,2757,CkpaD3vAgdSKMXLvLZkXhhWvK9msqVMJ6ua8PWKPRzRGEs1bV4bFy,0.001000000,0.020424622,FPayment,PAYMENT
2022-06-30 00:30:00,152980,3NKAKWnry7ZD675Bt7D1dd9YNgcmTiiz2E535wy7bVWwWpJuk9aT,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qr5SzRCCN7K4WvRoqdXrHwGchd5ofs9RPdVoif1FeQ5P4LQZRyTY,2756,CkpYU5r8Lrgjyzbt61DzgshKUZmfcS3u4y7A9mUsj8hHMump2GoAT,0.001000000,0.021709651,FPayment,PAYMENT
2022-06-30 00:21:00,152978,3NL8KXouUAkCK8nmjN67rr7Nh5iGA2b31QCKbVSjaBrg9idRGmpD,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qr5SzRCCN7K4WvRoqdXrHwGchd5ofs9RPdVoif1FeQ5P4LQZRyTY,2755,CkpYZg3Biwfw2hiFcQQHY6AFhC5LL4CXLAMuZfGe8KjHUYYB9b6y3,0.001000000,0.155537987,FPayment,PAYMENT
2022-06-30 00:21:00,152978,3NL8KXouUAkCK8nmjN67rr7Nh5iGA2b31QCKbVSjaBrg9idRGmpD,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qr5SzRCCN7K4WvRoqdXrHwGchd5ofs9RPdVoif1FeQ5P4LQZRyTY,2754,Ckpa7i2iEGkfGgHF4fND7G3XwjZynqYRhkJbbsx4HUmvLuiqpCXu6,0.001000000,0.000673310,FPayment,PAYMENT
2022-06-30 00:21:00,152978,3NL8KXouUAkCK8nmjN67rr7Nh5iGA2b31QCKbVSjaBrg9idRGmpD,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qr5SzRCCN7K4WvRoqdXrHwGchd5ofs9RPdVoif1FeQ5P4LQZRyTY,2753,CkpZ8CEzcgg45zy65AJXng2srbCrWQcWprvBMFyUg2ajtApjkatcJ,0.001000000,0.178024716,FPayment,PAYMENT
2022-06-30 00:21:00,152978,3NL8KXouUAkCK8nmjN67rr7Nh5iGA2b31QCKbVSjaBrg9idRGmpD,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qr5SzRCCN7K4WvRoqdXrHwGchd5ofs9RPdVoif1FeQ5P4LQZRyTY,2752,CkpZwoZnJHM7u4SarHZezsuA8uLnCyHijaPXttK4avE1WS993XFZZ,0.001000000,0.089800610,FPayment,PAYMENT
2022-06-30 00:21:00,152978,3NL8KXouUAkCK8nmjN67rr7Nh5iGA2b31QCKbVSjaBrg9idRGmpD,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qr5SzRCCN7K4WvRoqdXrHwGchd5ofs9RPdVoif1FeQ5P4LQZRyTY,2751,CkpaA67fenKG2CW6qJJKEBrN186rRD4XTRABw4H8XjnBqXhabEczN,0.001000000,0.022587123,FPayment,PAYMENT
2022-06-30 00:21:00,152978,3NL8KXouUAkCK8nmjN67rr7Nh5iGA2b31QCKbVSjaBrg9idRGmpD,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qr5SzRCCN7K4WvRoqdXrHwGchd5ofs9RPdVoif1FeQ5P4LQZRyTY,2750,CkpaDFkBk7BQvt7N6anmT1DXABpXdWMM6ny78zYTVSQHjJooJZuSc,0.001000000,0.124330428,FPayment,PAYMENT
2022-06-30 00:21:00,152978,3NL8KXouUAkCK8nmjN67rr7Nh5iGA2b31QCKbVSjaBrg9idRGmpD,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qr5SzRCCN7K4WvRoqdXrHwGchd5ofs9RPdVoif1FeQ5P4LQZRyTY,2749,CkpZVq6YqmRLryenqkRKVefXF6XE2oPke2KvMKi5dYqYsH9jgsWhj,0.001000000,0.186385577,FPayment,PAYMENT
2022-06-29 21:24:00,152936,3NLJcFXoYfFebCkao2kTBuG26JsNZEcAcsJ7j16t6T6VhRkziFGi,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qr5SzRCCN7K4WvRoqdXrHwGchd5ofs9RPdVoif1FeQ5P4LQZRyTY,1948,Ckpa7NsKdFXK9aJ88c2Woeumtz5LTm64LRJumaCFzuf7uSQJbnVVu,0.001000000,1.000000000,FPayment,PAYMENT
