Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 00:48:00,355760,3NKszoPUADNW6UR7nzcDyJivBuf2JdW4pWUNoPnszVqeQLCdJjgJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7igZVDeyMKbvHUP744fT12HX5HW5WKXDidsbRqHHUzX2XJzS5j,129865,CkpZBeDMMSwvrV74DSRqAXUKGFoFtWMPWRGwtN7CVUtjbgfbTfSQj,0.001000000,0.689245152,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:06:00,351707,3NLLdocL3ceFx9SMz18h4ANhjfAfcAst6JqeQZYuY9UK2CwXhQdd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7igZVDeyMKbvHUP744fT12HX5HW5WKXDidsbRqHHUzX2XJzS5j,126120,CkpZHNfhbyoEubQXbnnFyLPrSs46fZ8K2BsL8i1TSsqr9ai3JbdeR,0.001000000,0.899162438,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:33:00,347877,3NLayU8P3ki5QRdk2QRLA6pV4ogFnf4DZ4eGtcTWt56k3jBScqCr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7igZVDeyMKbvHUP744fT12HX5HW5WKXDidsbRqHHUzX2XJzS5j,122410,CkpZVcCo4jSafKArseaidQ6sgxeLrHbdpcc1zAU8dHZ79yujghreA,0.001000000,0.820404657,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:15:00,343572,3NLrLqkjMDPUiHPW1S77PdXbwtki2CCFSdDbKNXcHSJ2FCwrYxtm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7igZVDeyMKbvHUP744fT12HX5HW5WKXDidsbRqHHUzX2XJzS5j,117482,CkpZ3ZMZWLicqmjRyz6aPoTiWy8qsqZNndX9NJUuXUGAk4N4E3ChS,0.001000000,0.644042408,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 03:36:00,339647,3NLY7gxLnzTJrivjGEstTREZcZrS2tTc2TxWePUzAd1owCYs1eNw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7igZVDeyMKbvHUP744fT12HX5HW5WKXDidsbRqHHUzX2XJzS5j,115036,CkpZkYiGqVyu7tJ8oqdTT7KvUreteBSurecC3HaEvnXcNiyHte4Eo,0.001000000,0.675303982,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:36:00,336046,3NKhfXHUGf1s5tTPzYcqLErPQVGhPc944opVHb6LK2uMy2BMoQ9c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7igZVDeyMKbvHUP744fT12HX5HW5WKXDidsbRqHHUzX2XJzS5j,111464,CkpYvXmyHh7xmdZMD1N4fjdRs3kqaodtZ94iKA36jB7eNk19yAQC1,0.001000000,0.728513346,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:18:00,332261,3NK4MdyoMF77NoSvMfVQ1Ngpa1xfd44zXBks8RB8TKV3pEqczDcM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7igZVDeyMKbvHUP744fT12HX5HW5WKXDidsbRqHHUzX2XJzS5j,107953,CkpYzVQwB7NVbUJfnHEzhbBMgEJRuG1NBXk4Z2o26wdBUSMo1ABaw,0.001000000,0.786129762,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:09:00,328194,3NKcxE7yMJN2J1viet5cZ4pxcweCrJTdRhCkgDmJf2NUa99Vq1Np,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7igZVDeyMKbvHUP744fT12HX5HW5WKXDidsbRqHHUzX2XJzS5j,104796,CkpYmcwqtW22auQ2mMWtpnbSCnXVYYQAF15H72YrooJ8yvTA8vgaH,0.001000000,0.704182215,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:33:00,324125,3NLs5PZaqwCePD6HPrWzosx8V6bhfMQzgUmFDuWWWKrS7Vup2deo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7igZVDeyMKbvHUP744fT12HX5HW5WKXDidsbRqHHUzX2XJzS5j,102306,CkpaLiq9GS3JfTwfEDmVXrV6QRnLnQcytXN4ZpCYh1ShPLjMRfY2T,0.001000000,0.849806506,Piconbello epoch69 4%fee payout,PAYMENT
2023-12-25 11:33:00,316555,3NKYEBvCSXsPBCg1m59XLYTaC8swPsm49ebwEAEgkdNdwwigQSkT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7igZVDeyMKbvHUP744fT12HX5HW5WKXDidsbRqHHUzX2XJzS5j,98389,CkpZSN2DHJSnSxU38M4LwEFDxdzEgKRy6RRk75qwwTSiqsJUnADYZ,0.001000000,0.051123250,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-17 13:33:00,314464,3NKuABUnRqc86sXMjraYkjE6MxoA24dRKb6CN3wjNEnmCzt3y9hz,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qk7igZVDeyMKbvHUP744fT12HX5HW5WKXDidsbRqHHUzX2XJzS5j,3498,CkpaGHGQFhj6gWTEYXH9ubAsR8ocbPLJE9t3hxcKAebrfR6CcfT4K,0.250000000,102.758631514,,PAYMENT
2023-11-09 20:42:00,304110,3NLJvdC6tUtD7JZpBCUpEcjDbVKmw7Q5W7MvmUr3XvrnZR6aZD5o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7igZVDeyMKbvHUP744fT12HX5HW5WKXDidsbRqHHUzX2XJzS5j,91681,CkpZTi1d56tQY7KPbb6i6Tmun8MN491wEwYheiEdvZ491L9j9gdeq,0.001000000,0.051794812,Piconbello epoch64 2%fee payout,PAYMENT
2023-09-26 06:27:00,290984,3NKFEKnyKNU77A7TebPRTUcJKZdpifBL3mL6181tmJv2eS87NTGX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7igZVDeyMKbvHUP744fT12HX5HW5WKXDidsbRqHHUzX2XJzS5j,84822,CkpZQ9Am6zAirWhKQnV8WF3ADNeD2pA4Mt4KuMNu7c2wjT9w6fz2Z,0.001000000,0.059252952,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 21:12:00,286732,3NKyvxyRbx2m2wjVsVk94p5AtMHPp175nm2STy651nXXUEceiycY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7igZVDeyMKbvHUP744fT12HX5HW5WKXDidsbRqHHUzX2XJzS5j,82573,CkpYSCQHCG48ySqHzqYwkEpW79BCXPvhmQtUFUds1mk9SbCJfpRuZ,0.001000000,0.051404030,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-29 00:21:00,282739,3NKApLffYphtFQ6BDguuUGfJ7vT57B7c8aBTxzJWjLGaj5s2WRaE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7igZVDeyMKbvHUP744fT12HX5HW5WKXDidsbRqHHUzX2XJzS5j,80344,CkpZXS3Mr9UtUHwHok6Q6qkMgzkWV41atD8Vv9TPX3NDfoJByKuLU,0.001000000,0.056459358,Piconbello epoch59 2%fee payout,PAYMENT
2023-07-13 06:12:00,268966,3NKQj6Gxqa4bo1KVR9RwzG9CPMTnvXPXEK9tBsWe2dFGweYxh92F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7igZVDeyMKbvHUP744fT12HX5HW5WKXDidsbRqHHUzX2XJzS5j,72845,CkpYXy7RGiFEn6RWxeToBUGZLsdQN34haBJy3qG6Lcaa9ZchXUMrT,0.001000000,3.461273276,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 18:54:00,265021,3NLKBgUDaZXy4hdS5eW9EeFHuNQezWDqhSxZ5oekMX9VA9MTXfQw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7igZVDeyMKbvHUP744fT12HX5HW5WKXDidsbRqHHUzX2XJzS5j,70651,CkpZKP1SGehAbSVeAfyDSzY18rChF21xYTRpzZYpWESNiGDFP6BHJ,0.001000000,3.538129741,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-22 18:36:00,262952,3NKzKh1P8R5oQ36PBzFu922B6qE2wvSapRip1VGh9XyExveCir4W,B62qk7igZVDeyMKbvHUP744fT12HX5HW5WKXDidsbRqHHUzX2XJzS5j,B62qkgo9pa2wCD5UGNX2Ga9wBHAysX2cLHCM218CYFGQKhDH6Lsn9mK,2,CkpYZ59SNSTtRZEiy8QfKD8mEugxTRyvkxeY76xB8huVZXBrK1nZd,0.010100000,408.313322753,,PAYMENT
2023-06-15 09:39:00,260745,3NLZGq9YYErVyBJTKifr5Q2xe4j8rRD2ZmLEaHQJNApDY1aCPZDg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7igZVDeyMKbvHUP744fT12HX5HW5WKXDidsbRqHHUzX2XJzS5j,68484,CkpYfUQDS94ae3AmscD3NucDtH2hWeJKcib6zAFntv89h3izfV8Fs,0.001000000,3.525139808,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 08:12:00,256111,3NKvHrAEgj3PJPjhTE1TW3EfKRSkcZo1tjrnpj4vEPnh74Jrxs5H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7igZVDeyMKbvHUP744fT12HX5HW5WKXDidsbRqHHUzX2XJzS5j,66554,CkpZ8AJX1AxivdeE3Ln4PNkMXuaYtqotATabmX4NiLvsgyemry2JT,0.001000000,1.624255717,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 05:21:00,251959,3NKLvaw5Sj2tbx62wK8HTF3F1JB3KAboXymJRRBCm36Ug1d1T7GY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7igZVDeyMKbvHUP744fT12HX5HW5WKXDidsbRqHHUzX2XJzS5j,64454,CkpYRs4s7e32zZ4V72T1NgZVaePwjbZX7HNNMx142EcxxSrKm2C4y,0.001000000,1.191465231,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-10 07:27:00,250247,3NKHKysNpx6pzoAGvQYVrLMPoxAF37wLYSGFGpTiG6GJhSFS95GL,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qk7igZVDeyMKbvHUP744fT12HX5HW5WKXDidsbRqHHUzX2XJzS5j,3984,Ckpa1w2pStRmwJwdBpjH4iY5HVaLewrDnXaZ18Pz5E9tW7utQjo37,0.250000000,219.322637501,,PAYMENT
2023-05-01 13:54:00,247694,3NKDmxmrYeJFpfPMyCJrJZWrGbNf1j9vbozMeTzUk3tCfqrNpax1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7igZVDeyMKbvHUP744fT12HX5HW5WKXDidsbRqHHUzX2XJzS5j,62345,CkpYsjKs9GJMpecWYUkrwnZMgK7LWkd96VZHChVUbeYktSqstxnYH,0.001000000,1.548592533,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 16:27:00,243389,3NK4UALyRGecBQyq54UasFdi58P55avjc4xTeffGkjWD4ZwXD8Ja,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7igZVDeyMKbvHUP744fT12HX5HW5WKXDidsbRqHHUzX2XJzS5j,60288,CkpZENRN5zA8AqgDT4pP6DPayWyT76HNtgVvq71ABoiUNEPgx1d8u,0.001100000,1.377201863,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:48:00,239115,3NLJWFJMzs2ua3hqKytjcdEEEjjzaRZdhjEQi7prRLrUcqxR3cpQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7igZVDeyMKbvHUP744fT12HX5HW5WKXDidsbRqHHUzX2XJzS5j,58252,CkpYfuovCr31i1TSxjCsnQ2cxSVq8oB8jSmyxMRG5o1BBkhoGYycG,0.001000000,1.602626643,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 06:48:00,234518,3NLfJiPxamjBHJgmDcAb17bBvbFDt4sLGGGFu1a9AEKRuYFt3EHk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7igZVDeyMKbvHUP744fT12HX5HW5WKXDidsbRqHHUzX2XJzS5j,56250,CkpZtTmkCr9f9win7mJysoWBAsdH64FS7ier3SsUse9CSxLVhc8UW,0.001000000,1.442966508,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:21:00,230160,3NLiciiMUUQgi7cc5PqfaCAjVwZ5q3W41wuR7Ro1X8ZwPd752nQp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7igZVDeyMKbvHUP744fT12HX5HW5WKXDidsbRqHHUzX2XJzS5j,54269,CkpZbZSp4hNwqqYM5kgyijcCVDjYPooaARaUjdQHj3TpH4wBzoTmn,0.001000000,1.465302503,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 18:42:00,225961,3NLhxZz9HiAbUaspfLGUjLAGAXnMbvXTrDNwZ8qtygWaXq7fGZCK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7igZVDeyMKbvHUP744fT12HX5HW5WKXDidsbRqHHUzX2XJzS5j,52295,CkpZUk9S7CkKDeebnfNnCP5gzmb9EnT8nZcbhRmeNKDP52qfWycGX,0.001000000,1.015717715,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-02 22:18:00,221828,3NLXBiCM57tGukB4ctxzz8FqWVoYPn7toDEzbFjmAhUNYWnUAebt,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qk7igZVDeyMKbvHUP744fT12HX5HW5WKXDidsbRqHHUzX2XJzS5j,3294,CkpYe9ocbLqs7tFPrSFvshbU3xpC7qrkcWV16scyeNspM8qNb63LB,0.250000000,3.206587965,,PAYMENT
2023-01-31 23:15:00,221294,3NLA9A4YsMpE8FGkE6VUfxJ36pyhhzV5xreHj2rhYprH1LYSpcjo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7igZVDeyMKbvHUP744fT12HX5HW5WKXDidsbRqHHUzX2XJzS5j,50309,CkpYZARrZNnWThwTyXQjB5AT6PQeBmzCcUVVrMddc7M51tRRVJfWX,0.001000000,1.251904694,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 11:33:00,216970,3NKcUXrMUyy8Mg6PCR3eFbVo6BMMSj3KQ73d944cW7wCAG9rKuQX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7igZVDeyMKbvHUP744fT12HX5HW5WKXDidsbRqHHUzX2XJzS5j,48317,Ckpa8wAbRQLG7YMrnRURhuVuqxT8mRKRNYp9JvZ3Qj9GSEUdBtR3a,0.001000000,1.463054732,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 18:09:00,212633,3NKxNahwtjGCRhHaC4SYxbAtDzNC21CGGVZ3NQhXt9zwhRVD65JJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7igZVDeyMKbvHUP744fT12HX5HW5WKXDidsbRqHHUzX2XJzS5j,46335,CkpYX3jsUuyUYwZX5HpwQfqZuNeoZiuWDpv6kyu74WTKbcefYB1LN,0.001000000,1.793272087,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 23:09:00,207853,3NLv8vTAwDW9a3rQv4PKEfJXgqk9nU12DGZf4taenUAByAsJpuwh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7igZVDeyMKbvHUP744fT12HX5HW5WKXDidsbRqHHUzX2XJzS5j,44449,CkpZGuHd1p5iXwSBzWaQ3SXXjE8mt6PP2rR2qnbwdwsWkoMwvWEYY,0.001000000,1.349590631,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-03 04:00:00,203385,3NKRTmv1i75jnkbELW1gnDMAQPHuTpjkCQX5QbxaHzdLYYCs1qL9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7igZVDeyMKbvHUP744fT12HX5HW5WKXDidsbRqHHUzX2XJzS5j,140277,Ckpa7qS2eC28PWx6aiJTqadS6mjKzFq5qPhDmGbmHB8nyJmJA7DPC,0.001000000,1.202904501,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 21:00:00,199222,3NKWuUB3AAkSGAZsu6TS54wwJ9CPadkQHJYeJg6FrPecNaYFAKAM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7igZVDeyMKbvHUP744fT12HX5HW5WKXDidsbRqHHUzX2XJzS5j,133487,CkpZqzQfmRr1fCoBdMaYtsF9ypWqfnnwzj9GouyzEp8xGe51Lfc15,0.001000000,0.577901408,payout_from_AURO_Epoch_40,PAYMENT
2022-11-06 12:39:00,195044,3NL1gAyGepNwCQECfXiMUQLFu8Nbi5hnR6WwbUuQzCcqaNL3btzM,B62qk7igZVDeyMKbvHUP744fT12HX5HW5WKXDidsbRqHHUzX2XJzS5j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZJ3r2mWLj5N3ZteypYZjCXC27UeLgb75JLwuWdqACuxh8XCzsx,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-29 22:15:00,192630,3NKcWh8RhqLvpDbjW6KvjyoX2jCTsk2AdTFL8kMpfKhCEpGj3wfF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk7igZVDeyMKbvHUP744fT12HX5HW5WKXDidsbRqHHUzX2XJzS5j,81529,CkpZ3HHjMVtqKtsHjyicyj2vqGcXHQD3A5XfUXESpQhd526Vw9DdB,0.100000000,21.586703400,,PAYMENT
2022-10-29 19:24:00,192594,3NLjvY4Hxda9A8VcHJnxMz6Qyuiw9N7TbqwZT2gPxPtb6MBEswJ9,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qk7igZVDeyMKbvHUP744fT12HX5HW5WKXDidsbRqHHUzX2XJzS5j,1241,CkpZScodam59P9y44LHihbdEP1JiSadBZZA4LuwTBT319ZY78qmac,0.250000000,49.871418832,,PAYMENT
2022-10-12 09:27:00,187019,3NKE21wWprw5ndWcQy8cujNADJv9VDTFmikK3eVZLnS5W8brq1To,B62qk7igZVDeyMKbvHUP744fT12HX5HW5WKXDidsbRqHHUzX2XJzS5j,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYvPHehbxnJdMpYbH35HnCFEDrVGjjqkGuu31bhYghRU1NQeVE2,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-12 08:42:00,187007,3NKej7BN6y73bAbfFGu1uqr7mxUzpPbQoHxPdHVdSMCZCvym6JVQ,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qk7igZVDeyMKbvHUP744fT12HX5HW5WKXDidsbRqHHUzX2XJzS5j,2443,CkpYkCG8guEPTnhYdnpsp4hFtySdxJxzS9S3MrXwXASvqotATHzwr,0.250000000,92.924378482,,PAYMENT
