Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 07:39:00,352506,3NKy4uAXdXKFHaJptgARFt1f784HQdo2dYDRRSTxez9ykJU8KS3Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktkx9WQh2CkY2wAun15UsdY9zP6VPQMf27YkSdeCcjz4nknQL9D,557723,CkpZ7gY576Nu9k5WsxfySwFiHoXLEDXHuRhST49mucpnccYRMk72G,0.001000000,0.007451478,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:06:00,348244,3NKpY7M9P8L2AG2ZkKYmp3pfJ72Eg5JwPGno2E3pNCVYLhCjTtsX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktkx9WQh2CkY2wAun15UsdY9zP6VPQMf27YkSdeCcjz4nknQL9D,539938,CkpYfpNYNMM3XnMwsFFBc8V3ChMt2kXPWskGmQx8QDEEgogGu5MV2,0.001000000,0.007168755,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:36:00,344570,3NL9dzQygknpc4HkDrjgcUgZ3KHax9xbuRb6PHm78PfR5r1H9bHt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktkx9WQh2CkY2wAun15UsdY9zP6VPQMf27YkSdeCcjz4nknQL9D,522727,CkpYaEA3eNTw2t6fAiDN1LggsTJRGkwju5Gj9jjPevfUFpjfQNEaC,0.001000000,0.006717408,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:39:00,340192,3NKbtXrGQwsBsEYq3KDiczoNFMgDv616LavdTJLkoRXBEN6eZSiC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktkx9WQh2CkY2wAun15UsdY9zP6VPQMf27YkSdeCcjz4nknQL9D,505225,CkpaGPyr6R8P3WraqjdyQ9MT6TQMHEaHS6Y2dYJ2rYSMHjpMefHuA,0.001000000,0.007833541,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:36:00,336976,3NLX9fxp5pBYpPA8KevTTLTow68ArXJRHjk9DPaQiwQiePoF5zYT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktkx9WQh2CkY2wAun15UsdY9zP6VPQMf27YkSdeCcjz4nknQL9D,488207,Ckpa8wzxDgwpLuMwjZbQCMm9eFfHFHeSjMYtxduzJXM6vogkryd8x,0.001000000,0.007962807,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:45:00,333485,3NKBrPtibxxwpwqMDYZhbi4dzruoLWdfai5phMNYoRQcPjyzJHww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktkx9WQh2CkY2wAun15UsdY9zP6VPQMf27YkSdeCcjz4nknQL9D,472473,CkpZPZ2WZaPL8bedrSs4M8my3AwRuWKjfmzKycQSig1Zw89UkSnH4,0.001000000,0.007195748,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:12:00,329001,3NKQ6gm5emBLb6QpFRwHrNhp9gGyMqrZnhV2c86bHXnSPiN3SFZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktkx9WQh2CkY2wAun15UsdY9zP6VPQMf27YkSdeCcjz4nknQL9D,457161,CkpYqo3SFSL26acGgAGkiQfgeHhT6hb8qqze3EP3b6LdYW8v3aPoF,0.001000000,0.006624859,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:09:00,325106,3NKgusg2VupRNkjC39fB7oSPHM9RaekAQFDZPrDwW7kJFV1qNYno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktkx9WQh2CkY2wAun15UsdY9zP6VPQMf27YkSdeCcjz4nknQL9D,443482,CkpYaRhK5e6ABxH5Rs5XkqEBzQ1KM2oMHPzGR3GkHotyqmMTRatPc,0.001000000,0.007427592,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 19:45:00,321530,3NLBd4mo4feu1QZ7kxassRtXogJK1KhxNTB6p4DoffyPEMCfixi5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktkx9WQh2CkY2wAun15UsdY9zP6VPQMf27YkSdeCcjz4nknQL9D,430443,CkpYnhq8K8yCSE4EU8Svdbw9k2hAsx5w3xA9tEkcDSD1xbLxh9M38,0.001000000,0.007435425,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 02:06:00,317701,3NKxWGFF7yLDq72tjfNDvPcWTDCdzSNk9HMaKYUXCe3NnFmzt9p3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktkx9WQh2CkY2wAun15UsdY9zP6VPQMf27YkSdeCcjz4nknQL9D,417546,CkpYkZmYNmw6abDPHjh3gsPd4D6wt3BU7Y8nXn8TcfxPfuzeEN5Rt,0.001000000,0.008227864,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 06:39:00,313520,3NLXh4RFxXMi8sh6ybkWFmRktzH23HZiG3EsSUjfBWsiCfUZJ4jq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktkx9WQh2CkY2wAun15UsdY9zP6VPQMf27YkSdeCcjz4nknQL9D,404787,CkpZ9uvqtKZvsYWy8Q8R81mh4tNqi1yXuLGctVfLX7GsbWUQ1DPFL,0.001000000,0.006787519,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 03:57:00,304704,3NLWgn11iZMQCZUFnjPyEG51icbZxUFMPHu9qyytiNnJeN6DVHKZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktkx9WQh2CkY2wAun15UsdY9zP6VPQMf27YkSdeCcjz4nknQL9D,380521,CkpYfFpTF7mg7edfLvVFar8x3GQeb5YM6TP39UfuDKb6zCAHdyEaf,0.001000000,0.006240842,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:09:00,300453,3NL3pLhe7KDer4yvsxigNVd4TSfY19oF1p8J9vQsXUQSVNCssi6U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktkx9WQh2CkY2wAun15UsdY9zP6VPQMf27YkSdeCcjz4nknQL9D,368187,CkpZUjKcHQ2cy2pX9TGDJYhGsEGqYPHbREH8EgB2d3p2Rn9ZnAdbL,0.001000000,0.006401946,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 21:15:00,296223,3NLPKdrgVoFVyYdcevxYfdB89UVtr6vkoNmr1zuzvJp6kjrewKLv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktkx9WQh2CkY2wAun15UsdY9zP6VPQMf27YkSdeCcjz4nknQL9D,355993,CkpZ93xqfB1te9CyKn9w2Ev7LrTEbK9APDYfDXqeDwsa3pcrRcMrL,0.001000000,0.007061320,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:00:00,287478,3NLa7i92LrA7fL5YFuqZGVdSarbT1hjAtFKKJbeMRx3CAHiTCmLz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktkx9WQh2CkY2wAun15UsdY9zP6VPQMf27YkSdeCcjz4nknQL9D,333532,CkpZurBdvRUjvpjRW149kmNnWvxxTdD3nYg6kE5pUL2MCAdmC3FfN,0.001000000,0.006139234,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 04:15:00,283915,3NLh4Ywxo1caa3eRp1nWf8ZujZUBi6zbV8ySELq2yoWdL1FtfMsw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktkx9WQh2CkY2wAun15UsdY9zP6VPQMf27YkSdeCcjz4nknQL9D,321800,CkpYfovkuF9dUpU86tfPNRFJsjBby98eqsRArRiYDhM6Q9JuVD9Jb,0.001000000,0.007672811,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 22:06:00,279755,3NKX3yPZhrHEzyxXPYumuevvq8ZbqdvYDza8L14wtiaKhKhcRGTR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktkx9WQh2CkY2wAun15UsdY9zP6VPQMf27YkSdeCcjz4nknQL9D,310182,CkpaHaBVowFEyc6cXmTFJREvzL8kq1th51qYXmGDpL4oYRJXEF3BU,0.001000000,0.007085927,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 11:18:00,274941,3NKw9PDMwUjAavhdNn3qP8TENoDCymJNFVitdgJo4kh2EPMsaCDk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktkx9WQh2CkY2wAun15UsdY9zP6VPQMf27YkSdeCcjz4nknQL9D,298708,CkpZzTQ4JqkAsrc7pcH5Ujv5Z5dwGBA4JhpPv5QpGWZxh4v4cuifC,0.001000000,0.006641619,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 08:15:00,270125,3NLLqsyoRxxtzEkSw4BvdsE1xBHC9DVYUjNbZ8HzzCbDbp8FrbQv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktkx9WQh2CkY2wAun15UsdY9zP6VPQMf27YkSdeCcjz4nknQL9D,287375,CkpYYyKKtA9QjH747EdyGwY2vDzxXB3X72JQcF2mwTtd9udkj2dsJ,0.001000000,0.006372083,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 04:39:00,261276,3NKADjnyU4uykeLXNJGyYjDVMsqRrTfJ4mUXsnvvvoiK8s7srudj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktkx9WQh2CkY2wAun15UsdY9zP6VPQMf27YkSdeCcjz4nknQL9D,265870,CkpZcQVNkm3cdW1VJLxXyaD9s2iGqSfX28peVhmvGgv2bfRwnsCDm,0.001000000,0.007309162,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 21:24:00,257082,3NKxsNmtFmPnnrAn4kHZYBAqhYzTDj5kPfahBjTUiQ7HF2bZViLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktkx9WQh2CkY2wAun15UsdY9zP6VPQMf27YkSdeCcjz4nknQL9D,255080,CkpZjvixnKncNNUGENb5Hvb1DXFLEP6C4Npk8LjZJR1p9SMLXU8hF,0.001000000,0.007112716,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 13:57:00,252616,3NLazkHVDyN3h1TDVCz2PzqNxFj5Zb49EFFs8aYdM9GdbX5oHwT2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktkx9WQh2CkY2wAun15UsdY9zP6VPQMf27YkSdeCcjz4nknQL9D,244397,CkpYyi7tQLimVz1QY3mdDZiQ6EGUrKWzXckAGgkupy7e8Xa1A73kA,0.001000000,0.007222121,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 21:12:00,248640,3NLgBRFyboGyt7gzzEz4Ee1VZUHeMLGMFYM7TT2AYfjeLUBNgxCj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktkx9WQh2CkY2wAun15UsdY9zP6VPQMf27YkSdeCcjz4nknQL9D,233895,CkpZfxVBqv56QXpYPzvNZ7XnUozmE8LrEHXaeswx6jWtgxHub6KxM,0.001000000,0.006100936,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 12:57:00,243921,3NKF46MuTP8KdfeUnre8DK9M9RtCWVEhDsXxQeUaND2vt6RfpPAa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktkx9WQh2CkY2wAun15UsdY9zP6VPQMf27YkSdeCcjz4nknQL9D,223686,CkpZJnUYWVL4mKyUiomtJi31Z7xPRdh9UCLe3kHpiSyMFwfgBtjby,0.001000000,0.006723215,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 17:33:00,239934,3NKdjzGV5JVpaXofk41FvzUBTikg2BmWmGJnds4wv6bex7R9Tg1j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktkx9WQh2CkY2wAun15UsdY9zP6VPQMf27YkSdeCcjz4nknQL9D,213807,CkpYsdKXeUBSXXbqoHXzWNpA2esHD5HtTuNbzX74hyboBrP6ktJwk,0.001000000,0.005865310,payout_from_AURO_Epoch_49,PAYMENT
