Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:39:00,356176,3NLwqyToKYRvQeTfX52FAhd9cGcjDyxcGxr9mDqdmuAayEX77oeJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqp5kg2hV4ohQcXoT57zYcutG1QgMJX3z7vsZ7GYe8BA3Xnddk9Q,556853,CkpZ2Dg4kWzqeXGNhux3YPm4fuZMq5KPBVRa4m3ojfvkcwrU9Nf3q,0.005000000,48.661871198,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:30:00,355368,3NLRS8QYJxE44LtGsuLKaEpJNhW2fKgtWxTAjkqom5CaAQsmZdKk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqp5kg2hV4ohQcXoT57zYcutG1QgMJX3z7vsZ7GYe8BA3Xnddk9Q,552236,CkpZyoBLXEZiUjED8cL8BEEt7XcMnLAtcwbz1aBhDWvFyFG6KbD6X,0.005000000,55.528751974,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:03:00,354241,3NLRgz5QHjjGLFWdyZ7n1vuKhHCfbwfNRmQSA2qii8HfffwyakJu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqp5kg2hV4ohQcXoT57zYcutG1QgMJX3z7vsZ7GYe8BA3Xnddk9Q,547834,CkpYhLMNwvdVQNn32WTBnxJ84koRcC3wjMFDRnXZfW2jxNXtmDYNV,0.005000000,40.193368922,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:48:00,353411,3NK7wDY4vTAHQvyCTELdmhapDLJAWmuyjvdpei8PoPsyYxebz8aV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqp5kg2hV4ohQcXoT57zYcutG1QgMJX3z7vsZ7GYe8BA3Xnddk9Q,543157,CkpZcrE8tQSGv3S9E2Q2fprs75EbyUDwxEzCsnecj6vd97q8JXLbv,0.005000000,53.435717224,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:48:00,352314,3NLr7HfhdXEssN3UDWy4TnUYvDp6LmPwzt2ydKnqsYevCSh2EvY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqp5kg2hV4ohQcXoT57zYcutG1QgMJX3z7vsZ7GYe8BA3Xnddk9Q,538817,CkpYr8YZZsoBZ7CFd68kgdMdNVeQdSSZV7LSEQ4nAWBAx7uzs1wpR,0.005000000,38.341603838,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:57:00,351485,3NLugW8NDKhysGdHFHkAuczcDd511W2BcYN6MP57uwY3haw9W5fD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqp5kg2hV4ohQcXoT57zYcutG1QgMJX3z7vsZ7GYe8BA3Xnddk9Q,533962,CkpZSVx5U2BDBTnPNbyqKRBZfCKjZMULY3RYdJU9CbJ5YTrSxYWo2,0.005000000,118.955486626,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:03:00,350417,3NLidKEqnE1SV1UQ7732DVeeWaiCfcmBuPQ9DMsrnmE9NNDuj3Bz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqp5kg2hV4ohQcXoT57zYcutG1QgMJX3z7vsZ7GYe8BA3Xnddk9Q,529681,CkpZCkmBsCMqVTwsdxTvZKDXwMxfPrpoyizxFocngWv3fQJyPooxm,0.005000000,92.183324971,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:57:00,349571,3NKwPEBxuSjNbHQeuh97gBB1KTXvyWh77NanzkUWim67jHDWnRtR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqp5kg2hV4ohQcXoT57zYcutG1QgMJX3z7vsZ7GYe8BA3Xnddk9Q,524951,CkpYhaVNqrYCCq2WGogpqUtcZn6Q5D5VSrKb1Ge8X25XsLsgcEeJE,0.005000000,137.378216922,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:12:00,348449,3NLL1Ma3n6YEVKXChFGcpxZj1wYnuLxmSKWbaFaRArUTzXjHYm3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqp5kg2hV4ohQcXoT57zYcutG1QgMJX3z7vsZ7GYe8BA3Xnddk9Q,520604,CkpZ4qGKLSiiYhA2X7p747XzbFnTkUUhHLbV6CbjUMrimwwkBnGmk,0.005000000,99.332524959,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:21:00,347647,3NLMimxvzRYFcrQzF2zyL97RXbnLt7g3YgddHEYhzRGUsnSM8Ge2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqp5kg2hV4ohQcXoT57zYcutG1QgMJX3z7vsZ7GYe8BA3Xnddk9Q,515875,CkpZQBHFdoZ5nvSoNs5BpKYFuMLTXV68AuT9T9DQgNktSXrmuEmDS,0.005000000,142.656026555,MinaExplorer Payout 323 #347611,PAYMENT
