Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:21:00,347829,3NLccrF4nqH4dmmmrJXkChhjUcLmG1cjQwCAJkX17nQJsY7bfet9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny8RZhVbFHYUYKK9peBjLjLCZfyfuKXFHqXMEsfjWdnT4tUVypf,65625,CkpZ1VEWXCtfRWGjKUdkib8WWuGGjC9BXFt5frz91LrMMQaFF7TKF,0.003000000,1.246625550,WeStake.Club payout #75,PAYMENT
2024-02-22 23:48:00,332344,3NKJPTm1w2Z7yNJ95CGrbqYPR7mJuXP3Ux6xapBfcu9gozZJcT3W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny8RZhVbFHYUYKK9peBjLjLCZfyfuKXFHqXMEsfjWdnT4tUVypf,60797,CkpZzweyC31kaVDgAybFaFCPZf1QG81VFEdQz6wC7umYe2AWW4JHz,0.003000000,1.277655440,WeStake.Club payout #71,PAYMENT
2024-01-08 10:51:00,320229,3NL1Ez6RiY9EPzehVdiA55vGpKNYxdWN6H7vJHSo8X7hyZTsrxSE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny8RZhVbFHYUYKK9peBjLjLCZfyfuKXFHqXMEsfjWdnT4tUVypf,57107,Ckpa1GuVShUFnCDnbWxmbQWBkJhNdpwppQ7oHR7YMpvfRyeHcSZBZ,0.003000000,1.074525580,WeStake.Club payout #68,PAYMENT
2023-11-27 05:03:00,308913,3NKCX1seYMvTpcxjwu3ZGF7SM2oNXuj6Q3gVeU9g48wipXVmgU7y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny8RZhVbFHYUYKK9peBjLjLCZfyfuKXFHqXMEsfjWdnT4tUVypf,53541,CkpZwj86KuDcowC3Y7mfigYCESsBym51G2jqFsqPGz4ppB3Duovwm,0.003000000,1.142192770,WeStake.Club payout #65,PAYMENT
2023-10-12 03:12:00,295709,3NLWpweSBt11kJDG1v2aFKttcJFz3K2NnbYzeCNfYJ9ZMvxcTiL2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny8RZhVbFHYUYKK9peBjLjLCZfyfuKXFHqXMEsfjWdnT4tUVypf,49930,CkpYvu54kQRjLKHnrT3Nij23WJV5GneiAZATwMatWEiTq1towR3Fh,0.003000000,1.233460720,WeStake.Club payout #62,PAYMENT
2023-08-13 01:24:00,278104,3NKp1HBxY65iQQKdHbRMYGyLoHeMeK7GuFghnsakCHbZdsPBNZtq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny8RZhVbFHYUYKK9peBjLjLCZfyfuKXFHqXMEsfjWdnT4tUVypf,45251,CkpYY4NNFmSDcAryShFeLV98aTB9ZnFBQ9rzWXiT9t99NBnQMK3v1,0.003000000,1.082525210,WeStake.Club payout #58,PAYMENT
2023-04-01 00:30:00,238860,3NKceCzLisaU3ghPc7UfeSUXZ8rDWaJ4T26NsnHxnNn5ZZ8A5W4t,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny8RZhVbFHYUYKK9peBjLjLCZfyfuKXFHqXMEsfjWdnT4tUVypf,35222,CkpYaC3hPdcPp1vaZsVHHrP4m6eLD6AxXbe3Dho4kYrpRyD9ugsyz,0.003000000,1.218947250,WeStake.Club payout #49,PAYMENT
2023-01-17 22:39:00,217099,3NKtpDxuAuWAP6HHKkax9kUWFccRH9izkvAiQrVSM14vpr2qacuT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny8RZhVbFHYUYKK9peBjLjLCZfyfuKXFHqXMEsfjWdnT4tUVypf,29908,CkpYhYzy4CAq4LWMjLvVqRWCLcLebE55YiMDiykbwphWKiW5uU4QT,0.003000000,1.106657490,WeStake.Club payout #44,PAYMENT
2022-11-19 00:15:00,198945,3NLSFAFFkFCT4EWfLEEcxjquXKkuMnpvCcXRmYu7z5Kzvs8NXKw1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny8RZhVbFHYUYKK9peBjLjLCZfyfuKXFHqXMEsfjWdnT4tUVypf,25782,CkpYy7aWUncUreShUbyy98hGMCnJKX85QsjZoDYkZfTVznEcMPkMV,0.003000000,1.077368280,WeStake.Club payout #40,PAYMENT
2022-09-19 13:00:00,179558,3NKCU597uafsVevu9qHWQirJ8vKtBa8Th3RxCvHdu4Z7hmEcf2vy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny8RZhVbFHYUYKK9peBjLjLCZfyfuKXFHqXMEsfjWdnT4tUVypf,21851,CkpZUL4kgqdsbHqELWMQNNvng6WZV7SizS8AcHx5yj1drVKEuEmZ3,0.003000000,1.072054650,WeStake.Club payout #36,PAYMENT
2022-07-22 01:03:00,160223,3NLaCkQQqC4bh7Ar2mFj9pqQgXv39NDt2tDSCj4E6mhVKtWFxt61,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny8RZhVbFHYUYKK9peBjLjLCZfyfuKXFHqXMEsfjWdnT4tUVypf,18015,CkpaEtSaMiLXK4XKz1DSVaR1fQMpo3z6MvtYoH37YvNahLdEY8U3W,0.003000000,1.131848480,WeStake.Club payout #32,PAYMENT
2022-05-24 14:42:00,141063,3NKfnFktoWwUDoei1E63MpCsymuupFHQYGKfhHtrhQEsVffUH4i7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny8RZhVbFHYUYKK9peBjLjLCZfyfuKXFHqXMEsfjWdnT4tUVypf,14378,CkpZZ6xHrhiou9sNPu1qHPoGQN7Shdr3T7B5NDcZEJUuQD52YpYkP,0.003000000,1.044062670,WeStake.Club payout #28,PAYMENT
2022-03-10 15:36:00,116427,3NLoxEXv6PVqa2SsJu9hbR158aPEXDkQrxwYZ3CGDyCWXCZLEdeG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny8RZhVbFHYUYKK9peBjLjLCZfyfuKXFHqXMEsfjWdnT4tUVypf,10314,CkpZP5GxrLPvMrVBogvWZacXzTkLLWTuJKsdQkxD2Ry5WTyk3h95W,0.003000000,1.084865790,WeStake.Club payout #23,PAYMENT
