Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 02:00:00,317199,3NLHHtwFpLqz5Acre3oNpQmP6VgeVptnnnXh6ZfaadUUY5dYURRq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmomijV6Qm1BkN4vM8x5upawPxxLfK9H7zsFzSdw1NVFKGR63KQK,414171,CkpZ8HHeidsc5gazkPLJvdkAQTG3HsdpsndLvMxMoHJesKmgrzAwM,0.001000000,0.266953003,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 15:48:00,312889,3NKuMWXPbUTS86qnJJQ8UJj6ej1Svb8LzfxUoEByD1Y5sbKeBwwn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmomijV6Qm1BkN4vM8x5upawPxxLfK9H7zsFzSdw1NVFKGR63KQK,402132,CkpZPGk8ttpmpFxmGeLPFb2DMB51mfE18sY63YcV8tYQiR4pNPfZH,0.001000000,0.111857292,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 23:57:00,309135,3NLxsDwBjcPEdbxN2n9sR4jsNqGDP7ykgcZ71csZyEFgEzhAUuBu,B62qmomijV6Qm1BkN4vM8x5upawPxxLfK9H7zsFzSdw1NVFKGR63KQK,B62qiuV2HDJU4AxWt5B4zKgTWspqfTJN32LWu7wYPLbDZUZ7yBBs3PR,2,CkpZCfUi55bPNFuVD2Mw7Jc8qu868ha2noQHiULUTnYaZh43Nv7vu,0.010100000,30.090878600,,PAYMENT
2023-11-10 00:15:00,304154,3NK5RkPDBWWupsaT7MN2zxD7KCfA7E4We3a1KxCfgazSfhzyzB1y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmomijV6Qm1BkN4vM8x5upawPxxLfK9H7zsFzSdw1NVFKGR63KQK,370783,CkpZRjBrc3sPtR2Yd2wS7MKxwXfs5oFoaUt2vr6zmzJP2PqDKT4kp,0.001000000,14.914556776,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 14:09:00,299940,3NLLDpRX8Fvb3rfK1wvZgtvDHBU59SeaftBBR25kCkSyn8bHYn8y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmomijV6Qm1BkN4vM8x5upawPxxLfK9H7zsFzSdw1NVFKGR63KQK,358549,CkpZuVLu9xPLqv3aZ1ue7t3ykKDTD6YfzN4xDbGFp6JVGZZXxDfT1,0.001000000,15.186421824,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 19:03:00,299504,3NKP4mNEaxdkrAfz1n29eM3oRSw6423TUuFCFgkPydHGdD3shsgE,B62qmomijV6Qm1BkN4vM8x5upawPxxLfK9H7zsFzSdw1NVFKGR63KQK,B62qiuV2HDJU4AxWt5B4zKgTWspqfTJN32LWu7wYPLbDZUZ7yBBs3PR,1,CkpZ51V4eAbnTx2efGs9Mq9GQFrvW8kLD8wBkLYiazSVEUtNusGNm,0.010100000,2186.937763790,,PAYMENT
2023-10-11 00:06:00,295405,3NKY54xH8NSW7cNJ4JqRdupdnW7exCJMZjQntK8cESbh1v7ePMio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmomijV6Qm1BkN4vM8x5upawPxxLfK9H7zsFzSdw1NVFKGR63KQK,346456,CkpaCABPJdnLQtz5ZTWppXi4XauYVqx3rshqEySJZX1dbJMkh6hvL,0.001000000,16.864576747,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 18:09:00,290849,3NLAb7tWWfvrYC2ppK7Bu8FiSoc68gE7Yi6X6idEpXpymsuFMjZx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmomijV6Qm1BkN4vM8x5upawPxxLfK9H7zsFzSdw1NVFKGR63KQK,335952,CkpZgWwdAogTSUepyApk6MvQjxV9eSNboJPVyMfcZoeceAAZDYyFr,0.001000000,16.046397043,payout_from_AURO_Epoch_61,PAYMENT
2023-08-19 10:09:00,279909,3NKsS5RbUinjknYGD6RUK96SXqdxUwvaVYHmXydEooMpoZT3vMqC,B62qmomijV6Qm1BkN4vM8x5upawPxxLfK9H7zsFzSdw1NVFKGR63KQK,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYuMPkUMFEPsjfDsmfJbdgwCKvDHdVV51XrUQY5FpxxSe8JRFKE,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-19 09:36:00,279902,3NKYZbNZtSvuiJ4fxwKJeCNSej2y14AtDTbuqiEKHnmVEmnpupxC,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmomijV6Qm1BkN4vM8x5upawPxxLfK9H7zsFzSdw1NVFKGR63KQK,5924,CkpZxtiKLc3b7pNAMWU2KpnQ7MUty8kuMgWkkTdhuTJhJByjNeWQX,0.030000000,2155.046990000,,PAYMENT
