Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 11:45:00,353388,3NL2zMHSp4yQxkLC7iQcqkvtL3L5ocP78qDSGvXZzoyVRQ9RkdMZ,B62qiUj1Pk1CyZ9RNfLiyKzx95PuSEnsf2gEbqNePcYsouD6ddWNovj,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,7,CkpZLnr7zpmUw8dzW1V1kfszUTSnt5G6xSbZNfwqcVNn8HPWSjfWp,0.050000000,1199.950000000,,PAYMENT
2024-05-12 09:00:00,353358,3NKhZqCcTmEX9RuftuiWsh2De3BJ5ft7gp8DUCMDwRJaAueskfSp,B62qpDcHX6WoJGwYmxox3Ne63KRmJJCcPTo8SbgDY8vPYPGEqGj8mXa,B62qiUj1Pk1CyZ9RNfLiyKzx95PuSEnsf2gEbqNePcYsouD6ddWNovj,20,CkpYdeX8K9eZyAXaGjDmbhNWJW9f7RQRaCmfTdG8aNjnRt3YHwCLG,0.200100000,1200.000000000,,PAYMENT
2024-05-08 15:21:00,352332,3NKnZiR145Rmhv3aLpRS5An7vERvs8T26vZiAsZv9xWmcRkxBG1R,B62qiUj1Pk1CyZ9RNfLiyKzx95PuSEnsf2gEbqNePcYsouD6ddWNovj,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,6,CkpaB2cmk2kBygokmd4tygPR7CovgaoPgVYrtxyNsJVqA9Hz3A4mJ,0.050000000,1299.950000000,,PAYMENT
2024-05-08 05:54:00,352229,3NKcaAov5snJwtKFHr5kSxT6Sk1xZLCh3JtXNiY9wLWr6u75cXXz,B62qpDcHX6WoJGwYmxox3Ne63KRmJJCcPTo8SbgDY8vPYPGEqGj8mXa,B62qiUj1Pk1CyZ9RNfLiyKzx95PuSEnsf2gEbqNePcYsouD6ddWNovj,19,CkpYToTEL85A8dvqHhudEGp5EGCXsS5PgUzmSGi24WxxdFxbFLeGD,0.200100000,1300.000000000,,PAYMENT
2024-05-06 21:06:00,351869,3NL9d5MEXihbwA7ExXzKdNSoFMi3FzsEVeCttWYRJ43WqrkMp6WE,B62qiUj1Pk1CyZ9RNfLiyKzx95PuSEnsf2gEbqNePcYsouD6ddWNovj,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,5,CkpYTKnxSFJTjXWD2iZdKVEV3Z5FX7xTm4awNXeCtqVdgj5vJt4Yn,0.050000000,999.950000000,,PAYMENT
2024-05-06 15:36:00,351807,3NLWAFBJLXXxGSCaXquJHPnBiXKpxK8vM1fiRjK9RYn9wiJcFosB,B62qpDcHX6WoJGwYmxox3Ne63KRmJJCcPTo8SbgDY8vPYPGEqGj8mXa,B62qiUj1Pk1CyZ9RNfLiyKzx95PuSEnsf2gEbqNePcYsouD6ddWNovj,18,CkpZbviPKUvRhQrBZCJeQytGfBUnMjWE4oePZyZWKubkuQpvpjgUw,0.200100000,1000.000000000,,PAYMENT
2024-05-03 09:09:00,350911,3NLrUKB8AEcp3i511YPvRw6Y9ArCaYVC23vHsqwjD1QjwuCmG7go,B62qiUj1Pk1CyZ9RNfLiyKzx95PuSEnsf2gEbqNePcYsouD6ddWNovj,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,4,CkpZindj3eYeVYJuiwh49JY13W4uNfFJnd9WkqLdABm7FGqrWQ8eo,0.050000000,999.950000000,,PAYMENT
2024-05-03 07:15:00,350888,3NKBDSWEjj18tEdHJE8KUjoS5szCVKsq7AF8AdwjYuWeJRH9gU9v,B62qpDcHX6WoJGwYmxox3Ne63KRmJJCcPTo8SbgDY8vPYPGEqGj8mXa,B62qiUj1Pk1CyZ9RNfLiyKzx95PuSEnsf2gEbqNePcYsouD6ddWNovj,17,CkpZLn4GgA9SRnAKosrZhQLjsk5DdtETbRyQVTPWogFhtK8xcBZQ8,0.200100000,1000.000000000,,PAYMENT
2024-04-25 19:03:00,348774,3NLnckiZPPsm6zDSLkWAhggMzwGWG2y68kN82Frn6g7JpeqbwjbN,B62qiUj1Pk1CyZ9RNfLiyKzx95PuSEnsf2gEbqNePcYsouD6ddWNovj,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,3,CkpZ34yzNhBdqV4VcWS4XQJheSyiHvsktXKwfJRhXghRZgwyFSXpz,0.050000000,689.950000000,,PAYMENT
2024-04-25 10:57:00,348686,3NKLAQywrhGj246cDUBVqZzYBWEEZRTX27QLLLviRGewpjqY9tHU,B62qpDcHX6WoJGwYmxox3Ne63KRmJJCcPTo8SbgDY8vPYPGEqGj8mXa,B62qiUj1Pk1CyZ9RNfLiyKzx95PuSEnsf2gEbqNePcYsouD6ddWNovj,16,CkpaBikQDaJLfECR7G1V6bZjwcf34yBSLTaoN1Y2chFYs2zFYov2V,0.200100000,80.000000000,,PAYMENT
2024-04-25 09:27:00,348673,3NLZAdwChbMzgyk1NUBbQXm9PgSUv2xJokpkrU2jcvXJzhZ2zZV2,B62qpDcHX6WoJGwYmxox3Ne63KRmJJCcPTo8SbgDY8vPYPGEqGj8mXa,B62qiUj1Pk1CyZ9RNfLiyKzx95PuSEnsf2gEbqNePcYsouD6ddWNovj,15,CkpZURWLq3RULNJCibq3NoaogpwRYt8LoAeN1R7Mf9VJkzLb5zk37,0.200100000,600.000000000,,PAYMENT
