Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 22:45:00,355996,3NLHmotG9P6PeqAuZSbZfLisbBSeNHjfqdbyeHXm1haJTZ75wvZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNwHRDw7UhWGQk33jwTFn3hVDf36YDrZfyxr8rjMLz6x66GyRjg,566302,CkpZqGAfvQbajPQfMxaDYqnBp8nrG9syrKqEKRDxNFGLYeEQHU2VV,0.001000000,2.553801236,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:27:00,352052,3NKVRTiGNwCBmBEhmbvL8ywxWKJFJhviyHYVW5Yh1d31Ytjzkbh3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNwHRDw7UhWGQk33jwTFn3hVDf36YDrZfyxr8rjMLz6x66GyRjg,547897,CkpYbXj9t5LkHXMykfzYTQMNy4tMXs8GJ2D56ZCaQkFh3HKwPwcs6,0.001000000,2.639236298,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:24:00,347774,3NKEgdnNUUnbqm3VYPDhCMLAM4eHsEaKkmB2pxUJxWmbmRahgZme,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNwHRDw7UhWGQk33jwTFn3hVDf36YDrZfyxr8rjMLz6x66GyRjg,530655,CkpYe4Q2JafM9iNEXAMjaabQymoQ9mZKG6Lh8aUBrpcdAgRKF9fPm,0.001000000,2.539098706,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:09:00,344105,3NK37bLjs9CD6Hm31T1sUs2hm3eMaQmzQVL4zjWnVz1siVxLTt4H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNwHRDw7UhWGQk33jwTFn3hVDf36YDrZfyxr8rjMLz6x66GyRjg,513021,CkpZB382geb4e7LvM9H57xpqXh9CaxHCtf2o1tW3zVon2xSy8udzZ,0.001000000,2.379235246,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:51:00,339753,3NKZS9Bgxzc1HeEiZm8X3JnrJJp3H1Q1UitpKJs6fdaX9VKXwMDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNwHRDw7UhWGQk33jwTFn3hVDf36YDrZfyxr8rjMLz6x66GyRjg,495706,CkpZEwVnS1PiUJfertUezWSVhCAK1LZqbnNYed7TDJDhF1ffT2jwb,0.001000000,2.774557460,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:54:00,336343,3NL7WfKFCFN5hGueYhLTCy3Y5Y6eVzCMTdZc9os9yyk3iRi52tAb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNwHRDw7UhWGQk33jwTFn3hVDf36YDrZfyxr8rjMLz6x66GyRjg,479803,CkpYW7HN8yCEXGdFhceFqMMNB7ubinSMACiDzh5F1dXxEBdrEHUnx,0.001000000,2.820344611,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:36:00,332755,3NLseeSwgoXxijD3rQtT6LZj8NLtKVYreXvRUAqLDsSdUwdMH698,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNwHRDw7UhWGQk33jwTFn3hVDf36YDrZfyxr8rjMLz6x66GyRjg,464364,CkpZf6nQv4yxvMo8mhr3uk25HV7oU37oM6qu1sDWpcHe8rQaewaXQ,0.001000000,2.548489482,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:15:00,328705,3NL3sybuz2fW2aF6YUd7WkBuCNP2DCb6UL1mApSTw4MsRvgcsdJR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNwHRDw7UhWGQk33jwTFn3hVDf36YDrZfyxr8rjMLz6x66GyRjg,450027,CkpaJtHa33ge39uS8gu6kiB91AajvygZdWzdiphQhXH7UpKTkoCDP,0.001000000,2.346001557,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:57:00,324516,3NKFc9Z19VcZvonFrRyDaC73SiEnhyKs7ernhiejMoErDckCF9KK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNwHRDw7UhWGQk33jwTFn3hVDf36YDrZfyxr8rjMLz6x66GyRjg,436785,CkpYyD6oHtnfhPw4aVercgr52tqqgGsPGY1HLjU4tUWLBcSurBQ6C,0.001000000,2.653420945,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:30:00,320644,3NLQh6zywgZAbttWGC7H58i7y8m6JfxLvNmDhnF8j1sHfAW2HDig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNwHRDw7UhWGQk33jwTFn3hVDf36YDrZfyxr8rjMLz6x66GyRjg,423820,CkpYh7rFDmzMbmtj1dQXYSksWWAUAtRV2mxEjmFsfrMYmUpCF2dt3,0.001000000,2.675649341,payout_from_AURO_Epoch_68,PAYMENT
