Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:57:00,355393,3NKRoshtvFaS5oUccJUkGvmAYqxL7N89aBZRFH6YCyMTnTFznZfC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsQKRMMugb6jAocnvDScnxioPQcBSkTRzW3UakMexXdAj1u72tH,553630,CkpZ5bczS4FmXFYJC6dzUh4aYQzuzfXhfKkAoJqvN3AkbJMr9FKrE,0.005000000,4.440752943,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-19 07:54:00,355295,3NK8Lh1hRj4b4Nzq3Wyypgt5C6m1tx4zVXBpT8csgWSc2dyqtgEx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnsQKRMMugb6jAocnvDScnxioPQcBSkTRzW3UakMexXdAj1u72tH,59436,CkpYtoSX756WPUxLKTHYsXS1YeEm8MnnhDtBpBvQzKZtDFKqmFThf,0.030500000,704.233222100,,PAYMENT
2024-05-15 17:33:00,354275,3NKvXDT4DvpkrraHQSrd6EYjuXfH3agSuYkg6Hv6SNckqxhtjdC4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsQKRMMugb6jAocnvDScnxioPQcBSkTRzW3UakMexXdAj1u72tH,549228,CkpZiHjfR6HnkpNxhnhpgr69t8XTf7y3eywFHFJLiRmKGQgfZN8pC,0.005000000,3.214349592,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:18:00,353436,3NKRbQtFXjQsecD887er5PnC8nLJsgqwpg9RTaaYxUHqbLadpjMu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsQKRMMugb6jAocnvDScnxioPQcBSkTRzW3UakMexXdAj1u72tH,544551,CkpZDtSLag5W9baULCzAX3JjWC94vRBDCXvffhQNwLXXveczgX5kG,0.005000000,4.273368486,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:12:00,352344,3NKkb9DysjyyDnbfzsTfcXj5Mcob7qfm5yXaj47c6y2BELdM79jK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsQKRMMugb6jAocnvDScnxioPQcBSkTRzW3UakMexXdAj1u72tH,540211,CkpYfu7EckKzy3jcfMup3t7vzUVVE54NrRZGN41kfs95duvZTLZRY,0.005000000,3.066259984,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:12:00,351531,3NLHUDgM32rL6gSbYMyyJFPvHcHRU6cmxLMp1mg4WZ2UwYAXyc9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsQKRMMugb6jAocnvDScnxioPQcBSkTRzW3UakMexXdAj1u72tH,535541,CkpYcRfKfb86iBJTDtngHnuASSxHobziZEykdseJJKLszCxGyJABR,0.005000000,3.734217182,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:00:00,350449,3NKQ1V4NhSnp6qUtkXuXetwKFdzN1cHogKvAGheoRqCe76qN4Bod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsQKRMMugb6jAocnvDScnxioPQcBSkTRzW3UakMexXdAj1u72tH,531261,CkpZVRjRDeLbbZK5zRk2STyc1b8HGa4N9z1ECQkW8Gdp4CiKDBMcD,0.005000000,2.893793012,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:06:00,349609,3NL8v3gXdRi1i3DZq3hZWdBaEE3hLooYBdJtPAHY4AYSnfEuvN9H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsQKRMMugb6jAocnvDScnxioPQcBSkTRzW3UakMexXdAj1u72tH,526531,CkpYwZ3e8sqMfQJaeNLBLyWe7vR89MFrjgnqyDYBpYuwcoTPMjX8M,0.005000000,4.312538347,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:06:00,348478,3NL78aWJCurVjqjkf7n5gQNL6kZFG4dTQNKyhBkFP7AX5M4DE9gF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsQKRMMugb6jAocnvDScnxioPQcBSkTRzW3UakMexXdAj1u72tH,522184,CkpZabHWMoTfzqBBhQph49ADt1XCr5hvcxs7rhk4WT8BPoRx17aXp,0.005000000,3.118218691,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:39:00,347688,3NKKvRPimp8HTG8PF7ofW24X92fQ19NEQBJeRegp5sFQ4uYaHCRE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsQKRMMugb6jAocnvDScnxioPQcBSkTRzW3UakMexXdAj1u72tH,517474,Ckpa5HmRjZo4c2SNcQzAxYsK62n9X1PrPJSduPDiHXVcsJdkV31Fn,0.005000000,4.481389320,MinaExplorer Payout 323 #347611,PAYMENT
