Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-25 11:57:00,228593,3NL93Cs4dVGYNfZLhKQ2YBaZkvzJBkB7RDcjro8eUJS3toMTR2U5,B62qnf552st3a5YLYtymJpxx7B7L3xGtfRuY381wZpPXRBaJ8azdTK4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,17,CkpZZR51GjBiqdnDFN68qnJ7VcFgQp8QmwQrHRDXnoY23ugMxuet3,0.100000000,99.900000000,,PAYMENT
2023-02-25 11:33:00,228587,3NL37Jx132VYUd47d2zSacg3rwWnpiYbM31aUAqT3r2CcCPB5YqF,B62qmb2mRH36ptWCS7GwmeantZWu8A5dRnuNDpu2NMTXHxrPpZ1tvRa,B62qnf552st3a5YLYtymJpxx7B7L3xGtfRuY381wZpPXRBaJ8azdTK4,2,CkpYWKqKYeoSkGVo5gucLY8rKosJ9abqcd684queed2xT5oQ86oJb,0.010100000,100.000000000,,PAYMENT
2022-10-05 11:51:00,184774,3NKYpuaTnzSgLvBrQN7nW49oxHRTwRG6TcwVLgkigbBJ3GywuBYr,B62qnf552st3a5YLYtymJpxx7B7L3xGtfRuY381wZpPXRBaJ8azdTK4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpZqcNYT4NBcV8jFSuk6dE6sBFFSyGNcJvF5CR7nUNhTxFNZNK4L,0.030000000,1011.170000000,,PAYMENT
2022-10-05 11:24:00,184768,3NLFrZofFSbTD7A63pMjToVGkQmQv8Axd7JEEZGSDeCocRfXxLWB,B62qrQooADxfCV9kM9pFNctTnYK49xcws1ePuPz1MP7ShDX8kPVR4A2,B62qnf552st3a5YLYtymJpxx7B7L3xGtfRuY381wZpPXRBaJ8azdTK4,227,CkpZudtUSaawqo5e7CkxTfK63rmo9ynoRjcHc79fkoVb2MfqnBwd5,0.010100000,1011.200000000,,PAYMENT
2022-09-15 01:51:00,178111,3NLBLAc9CHSa21oHnpsSP4iMyGeRFZ2GjTGk8oVYmYWo67RMDgmG,B62qnf552st3a5YLYtymJpxx7B7L3xGtfRuY381wZpPXRBaJ8azdTK4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpZx2J5uYzx5ukbmUWweCuJ5QvWnjUgbtXVePqsUcPs9ZCvGongD,0.030000000,5302.970000000,,PAYMENT
2022-09-15 01:30:00,178107,3NKpymkvHDBKCXE9bYQVF7ZfBFzhnWeFbATv9XKQ1ckoAaEZgUFL,B62qrQooADxfCV9kM9pFNctTnYK49xcws1ePuPz1MP7ShDX8kPVR4A2,B62qnf552st3a5YLYtymJpxx7B7L3xGtfRuY381wZpPXRBaJ8azdTK4,212,CkpZVEbuJKigse2eUJhoJPfda1pWxpbkEyrdXYEVqyw5fs9y83Xbt,0.010100000,5303.000000000,,PAYMENT
2022-08-12 05:03:00,167171,3NLfM7yjFdN4scZGokwoTe4GiiZDdEoWwJhSwiZEPRW9FeKG4xSv,B62qnf552st3a5YLYtymJpxx7B7L3xGtfRuY381wZpPXRBaJ8azdTK4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpYs49r5CTfNhrFn3uyGvyhivqjWWmHWU6NbmM98wL1yQuDrs4iq,0.100000000,4802.770000000,,PAYMENT
2022-08-12 03:51:00,167152,3NKiEKXaD5bS1bmfuAyHoSyjjoDyrJeVAC8zGqdFmXRTYAzsgg2B,B62qrQooADxfCV9kM9pFNctTnYK49xcws1ePuPz1MP7ShDX8kPVR4A2,B62qnf552st3a5YLYtymJpxx7B7L3xGtfRuY381wZpPXRBaJ8azdTK4,196,CkpYmovC2vv613jUbKF1s6Zgcc59YJrn3RwXc7BcGAr2b1rWwVvYv,0.010100000,4802.870000000,,PAYMENT
2022-07-17 13:24:00,158715,3NKJVa2Xd8x7QiDZUZx6oSfUrUMZwv4sKqKTDAwN8yBnwox4v6mi,B62qnf552st3a5YLYtymJpxx7B7L3xGtfRuY381wZpPXRBaJ8azdTK4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpYQ6tdB6NSf853BdbRhoxS8u9s3ntEnPK8LMoCh4b2B7LsyqXah,0.010000000,11444.990000000,,PAYMENT
2022-07-17 12:51:00,158709,3NL4GR7RfXGcw5VsPi5zt55vJSqZazgBhVaQ4KcGm2wj6V6neuna,B62qrQooADxfCV9kM9pFNctTnYK49xcws1ePuPz1MP7ShDX8kPVR4A2,B62qnf552st3a5YLYtymJpxx7B7L3xGtfRuY381wZpPXRBaJ8azdTK4,180,CkpZ9x4L8NXKb8Xhhu7e7PRNoStxtcnoyCZmnvtZCymMALF3jBGjE,0.010100000,11445.000000000,,PAYMENT
