Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-19 17:42:00,347161,3NLYgnGJpvuTCgeTrYV7rJhJ8mvccsjKtM7s6HJyQU1cKyzyZknH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoj9ZyRyW59MdbdKLD61sqEHFGqScne2PKEZJzMFhNcL8p7m7x7T,56594,Ckpa9MxyUxXEMwS9nZdMPBvT2Wh26HAQwouEzMDvmGFbAVKzhN8jW,0.030500000,7996.996000000,,PAYMENT
2024-03-11 14:18:00,336646,3NLrertfvSzQhLzqYt14Ym4tEcd5jXUWfzPUcn5pA3pAniJqxP92,B62qoj9ZyRyW59MdbdKLD61sqEHFGqScne2PKEZJzMFhNcL8p7m7x7T,B62qjmW98f2RXpdLPur69Qg1jMVQaZEAgxv4Ro4MeaU8grdZ8S1NVQb,5,CkpZYSFEzbrz8hSMo9MhKw9h6CSs1zNMubiDZN6JNNTRPgsEWkDej,0.010100000,19000.788337040,,PAYMENT
2024-03-11 13:33:00,336639,3NKXJ7nAmNL7LbunoUoxrDejRBBJZRZib1waG6NeaLdThgiFGLWF,B62qoj9ZyRyW59MdbdKLD61sqEHFGqScne2PKEZJzMFhNcL8p7m7x7T,B62qjmW98f2RXpdLPur69Qg1jMVQaZEAgxv4Ro4MeaU8grdZ8S1NVQb,4,CkpZR15DDsXU8DYrPUWjLnDVA9m3E4xkzvXxwdA9swvUggKTV5uqQ,0.010100000,563.000000000,,PAYMENT
2024-02-01 20:09:00,326717,3NKs8xia4MBUHyPLxgo2deQj5Ep48zCSUxFHUF9UAG2a38m4kA9s,B62qoj9ZyRyW59MdbdKLD61sqEHFGqScne2PKEZJzMFhNcL8p7m7x7T,B62qjmW98f2RXpdLPur69Qg1jMVQaZEAgxv4Ro4MeaU8grdZ8S1NVQb,3,CkpZhnA2rTbkYGRihMvZmrYAHnhASoNYxijUt7zK1RaR3ybGs8Bww,0.010100000,7500.000000000,,PAYMENT
2024-02-01 19:06:00,326705,3NLHhAszdoC3tXjkWgwvU4hH3sA6p4oqmJe2HKxiMP9EzyK8Y5jt,B62qoj9ZyRyW59MdbdKLD61sqEHFGqScne2PKEZJzMFhNcL8p7m7x7T,B62qjmW98f2RXpdLPur69Qg1jMVQaZEAgxv4Ro4MeaU8grdZ8S1NVQb,2,CkpZiHMnGNSuKUki3aSm19en5bzvrFkD9rR17evhWuMidBS5Ah89N,0.010100000,500.000000000,,PAYMENT
2023-05-17 00:18:00,252180,3NLF5v7fW4dBibNzWKxvCixLAUAHFR5764qfSTHzsqvE63MGaQJM,B62qiU92EecmRozhq6hZYdhAj7xKaWcDfQXP3e8XCENR6TRR5dS1gf9,B62qoj9ZyRyW59MdbdKLD61sqEHFGqScne2PKEZJzMFhNcL8p7m7x7T,23,CkpYZpPuPJdZioWPrfsrALqepQ4zFi4HypvcXbtC8oppDVUuUTWvv,0.001050260,0.000514040,airdropmina.info - Airdrop #1,PAYMENT
2023-04-27 07:39:00,246456,3NKLz4vkJ8wGSqT5WVotjZiZRie1JZgnsi2tLvSiQ3Vt395jYYsR,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoj9ZyRyW59MdbdKLD61sqEHFGqScne2PKEZJzMFhNcL8p7m7x7T,18107,Ckpa4A9SWghXWqKvHSaPJLfQkSxmtYbrUU6uRtxgGLSaN6ZUT9TT9,0.010000000,26998.500023000,,PAYMENT
2023-04-27 07:18:00,246452,3NLTz5r5S1LwKKawicmWt82BW7GmLQiWuErgikRK8MjVdmuxi783,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoj9ZyRyW59MdbdKLD61sqEHFGqScne2PKEZJzMFhNcL8p7m7x7T,18106,CkpZv9X62rGfVyAc7ctWznnrh7uqm3KDGPvEKXPjJyCCQvhMw9gqr,0.010000000,565.328200000,,PAYMENT
2023-02-12 09:18:00,224682,3NKCoJWy99y9b6FJEGYnseGMBY9cL2rN7bUVLKKfTVuyfrC6weBV,B62qoj9ZyRyW59MdbdKLD61sqEHFGqScne2PKEZJzMFhNcL8p7m7x7T,B62qjmW98f2RXpdLPur69Qg1jMVQaZEAgxv4Ro4MeaU8grdZ8S1NVQb,1,CkpZgAZbZ6erCQPqFyg41UvqaA9CFjozYgwYeUz8rpd3VBjAUHo6R,0.010100000,27000.828223600,,PAYMENT
2023-02-12 07:00:00,224647,3NKpc5Z7XhfMF6vhscEp2ErfLaEXyEZPiPqGTUcLRZCRuTv6gNd9,B62qoj9ZyRyW59MdbdKLD61sqEHFGqScne2PKEZJzMFhNcL8p7m7x7T,B62qjmW98f2RXpdLPur69Qg1jMVQaZEAgxv4Ro4MeaU8grdZ8S1NVQb,0,CkpaJQYcPjN6aeycV2i9hQZR61rrPtH4XnF6PruDLgUru7iHVHYfj,0.010100000,567.000000000,,PAYMENT
2022-05-29 23:57:00,142800,3NKV54i5CQpqFsrKactR7tvzfhrt7UVNdnz3RbUCejZJHTZkt63D,B62qq6n1Sq3pscy17kpdymS8fEDYtmkiV5i94XpTHyMZGukfpW1UgHM,B62qoj9ZyRyW59MdbdKLD61sqEHFGqScne2PKEZJzMFhNcL8p7m7x7T,13,CkpYt82Jb8uPkyRwAN1gzb37M6or5yjFLobjRFqJddn2nUHastSTD,0.001078800,0.000604600,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 02:42:00,140574,3NKB7gL1oSEu6Vtsf9G54cXrmjKeF9jRYpLvgeAT9MnasGapzn4v,B62qkKHpCUQ4PH47r7e5pjjQkfYWTDzEp24P8V1nH6oJH5YefRbWWQE,B62qoj9ZyRyW59MdbdKLD61sqEHFGqScne2PKEZJzMFhNcL8p7m7x7T,25,CkpaF8DKT2AfxqPQgMGjE7eAz7V74M3LUegabpnf3xLqv6uzS5WcZ,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-08 07:45:00,135687,3NKXkKKgwYTRnYXkLAUTCJj7UHufAbLe3ZRhkY7onBjaZ6m6RwWm,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoj9ZyRyW59MdbdKLD61sqEHFGqScne2PKEZJzMFhNcL8p7m7x7T,13967,CkpZskDEFTcoZ1XqTwkjhigADLdh6XxYckYdxTpSuLbUVAcsw7KbD,0.010000050,26999.047719000,,PAYMENT
2022-05-08 07:39:00,135686,3NKMjVrhBe3p5zvUsjNn6JLZoLbQFCfvgAnJz87NTmL6CdNidf2V,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoj9ZyRyW59MdbdKLD61sqEHFGqScne2PKEZJzMFhNcL8p7m7x7T,13966,CkpaJqxHp7DEVR771isFePxUbBuznFZTThLRizgrwJ9bo4DFJaX6b,0.010000000,569.800000000,,PAYMENT
