Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-11 06:27:00,259559,3NKyVTZX7pCRgtVjuiwD6E91YAarKfQS92pkFELvtxcFYptA7Bja,B62qjsAoJhWqcTLSU5EDUu6ZAPvheiScXzjuBKBy7nx4Sb7Gtct7MzX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZ86fV7y2iAynymwtg5nUsDg8HFe6NY4THCJ1GQJct2ieNn4NBp,0.007500000,59.392500000,,PAYMENT
2023-06-11 05:51:00,259551,3NLLMpaUAnXwyLuEyQETFVrMqPUwLkKGvHNd5RhPPpfbxKosu18h,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjsAoJhWqcTLSU5EDUu6ZAPvheiScXzjuBKBy7nx4Sb7Gtct7MzX,5882,CkpZ7eGFXTTZDpxtuPPZ6uhPWKCiwB5xQdPXzVYsyXfWBdpawMy4S,0.020000000,59.400000000,,PAYMENT
2023-04-15 02:03:00,242933,3NKnjneVG6XrrEZ5wEM1EXmwXErJAPRzCSsDMpq87PutRaX2ibVC,B62qjsAoJhWqcTLSU5EDUu6ZAPvheiScXzjuBKBy7nx4Sb7Gtct7MzX,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZptLqXi4YaVbVczkiGwdaPyuTD18kTcpPcKpXwtdzQSqQmYBen,0.030000000,1012.229060195,,PAYMENT
2023-04-15 01:39:00,242929,3NKYV3bH1fSqUBsiQNtLdCQ8uGK8JyQARBY46isz4pYAWx9zxwAD,B62qoauus6fYgL259BSN7cotQF2AxPMLeqKnDtYSRi9v3TbcWQRZtJ9,B62qjsAoJhWqcTLSU5EDUu6ZAPvheiScXzjuBKBy7nx4Sb7Gtct7MzX,3,CkpZuM4H8MDCwRbDoic8Bu8GfZJMVRi4UU6Q7tSguxjweaGizehkS,0.010100000,1012.259060195,,PAYMENT
2023-03-29 18:21:00,238209,3NL8ngjBBQTcdaRfdQkRkC1e2KZe4JAwJK5RygXzgWdeT4DFs3mQ,B62qjsAoJhWqcTLSU5EDUu6ZAPvheiScXzjuBKBy7nx4Sb7Gtct7MzX,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpYtxvxoQVEz6ZFkMgE8vburb1qHNCDK9cduB8UgV1uZJUQ69Gnt,0.030000000,742.970000000,,PAYMENT
2023-03-29 16:39:00,238192,3NLMjF2V3f3q8MrnWJYEbPfrNwCpb2wgTNsqB7Ben8Baf4xmQeyS,B62qoauus6fYgL259BSN7cotQF2AxPMLeqKnDtYSRi9v3TbcWQRZtJ9,B62qjsAoJhWqcTLSU5EDUu6ZAPvheiScXzjuBKBy7nx4Sb7Gtct7MzX,2,CkpZtbEG1R1Wtvb32XZwRstcTSV7R4gbdf7i4n8UGJERv6Mywt6dn,0.001100000,740.000000000,,PAYMENT
2023-03-29 16:39:00,238192,3NLMjF2V3f3q8MrnWJYEbPfrNwCpb2wgTNsqB7Ben8Baf4xmQeyS,B62qoauus6fYgL259BSN7cotQF2AxPMLeqKnDtYSRi9v3TbcWQRZtJ9,B62qjsAoJhWqcTLSU5EDUu6ZAPvheiScXzjuBKBy7nx4Sb7Gtct7MzX,1,CkpZZHBhemHWfJfNfwfGb8tzhrEf41P6xRzmHjK6DtMiGcCyhfATX,0.001100000,3.000000000,,PAYMENT
2021-11-11 12:30:00,79786,3NKkBJjmu2pQLUAjnv3SvSprnuBAyNFykEq8aFi2aHZJozJfo5wJ,B62qjsAoJhWqcTLSU5EDUu6ZAPvheiScXzjuBKBy7nx4Sb7Gtct7MzX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZArNLkRyaJMwunYJjR3bHzHXBtawcn8D7LU5F5St324kxdL4Yk,0.030000000,199.970000000,,PAYMENT
2021-11-11 11:51:00,79780,3NKwBuw5nmMCYotrQ9h43tvtpDQWLbJ5JBSL1xY4dgAhUqmz7AbS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjsAoJhWqcTLSU5EDUu6ZAPvheiScXzjuBKBy7nx4Sb7Gtct7MzX,41692,CkpZg63VnwFp2Hq2tB8oL5jbtoadWpYncmHeDx99PrvFRAdkzzFbB,0.020000000,200.000000000,,PAYMENT
2021-08-20 16:54:00,53195,3NKhJzFBtS1Cjpu3Ryj8qPrBc2LPrvsQPRSCBXHDKTUG7jEUrc5m,B62qjsAoJhWqcTLSU5EDUu6ZAPvheiScXzjuBKBy7nx4Sb7Gtct7MzX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYpftVjSN7n3qbCtqNrZeXqg8uYMnJiYC71HrQyo4B2bUUTspkM,0.100000000,149.900000000,,PAYMENT
