Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-17 00:57:00,128738,3NLShjbxdFCzmZv4nYMdpuWrftt5dR9oLjeggwBgBWDYmVXR9rv4,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qqhvzVVm2yQzuYHSFJyuFWMp9LsyU5w6r6ngyAyZZcRz9pW5Erh6,3694,Ckpa9bix5TuF6T84xu7sBUAcojLevdnnyesR4rbN2KyRr5sB7mbvM,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-01-03 15:24:00,96376,3NKKJx4pgsh73SgeDDkFJ2Hn5X2hHJTxYAna9irhgmoDfTkyfVHf,B62qqhvzVVm2yQzuYHSFJyuFWMp9LsyU5w6r6ngyAyZZcRz9pW5Erh6,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYqZhS6GgKe4PQ6rfn6WT9uoySzGGCTqLy8JvNSiAhG7kcyKrDi,0.020000000,446.880000000,,PAYMENT
2022-01-03 14:57:00,96370,3NLctMFF5uQhFd9rQRbR4zgPiULwzNzwVXdb9eTrrLCTZqRTfacn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqhvzVVm2yQzuYHSFJyuFWMp9LsyU5w6r6ngyAyZZcRz9pW5Erh6,36333,CkpZ4E9EXdiwd1DP52CQZyR2hRVg2fJdV3i5qZyEQsFYtzuQofYNx,0.030000000,446.900000000,,PAYMENT
2021-12-17 07:18:00,91013,3NKVHqsPbx5yezxgFXquREb4JSJoazzTftejppgbQg395vXREVES,B62qqhvzVVm2yQzuYHSFJyuFWMp9LsyU5w6r6ngyAyZZcRz9pW5Erh6,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYfoFWcMLEEgGCeCQMTCicVe5GciHSa37KeEQe82v75kC5wqtMy,0.020000000,2332.760100000,,PAYMENT
2021-12-17 07:00:00,91010,3NKYRbu7m36LknTUTkEqmUDkqiLVbyZRYMZsCpLBDUU8KrNavhDA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqhvzVVm2yQzuYHSFJyuFWMp9LsyU5w6r6ngyAyZZcRz9pW5Erh6,33363,CkpYRkobD2HfWsx8dbLaudf1TyB8StneUnvhPN4ZB88kfKStYfeZD,0.030000000,2332.780100000,,PAYMENT
2021-12-17 05:30:00,90993,3NLAm5f9cqtCdv6DePumEMBsJJKNBKfPVFMZAv2GKakzyENCVyar,B62qqhvzVVm2yQzuYHSFJyuFWMp9LsyU5w6r6ngyAyZZcRz9pW5Erh6,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYoXkeuZEpMuNfdWb5wHiy36QPL88aSgJYtYus3ukBCBGP3b3Ez,0.020000000,1502.584200000,,PAYMENT
2021-12-17 05:12:00,90989,3NL1r11M7fi5fpjvv7SjAqftvR9nJfH9X337GjLpiYg3RRmYhHmt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqhvzVVm2yQzuYHSFJyuFWMp9LsyU5w6r6ngyAyZZcRz9pW5Erh6,33345,CkpZEUm6ySDibZb7zxu3KQjmAXxMfLEYP9smnVH8GmzsQX4ZsEQ6R,0.030000000,1502.604200000,,PAYMENT
2021-10-24 08:30:00,73875,3NL94szwoMzGvvMJ2BDMHWjwVxFWo8q3ELQ4JthqDyfzKoLns6md,B62qqhvzVVm2yQzuYHSFJyuFWMp9LsyU5w6r6ngyAyZZcRz9pW5Erh6,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZTnvdQgL1KoeLMnRKnC3nHtzVUicxFizpjZiF3L7vECKFYYPFL,0.020000000,210.380000000,,PAYMENT
2021-10-24 08:12:00,73872,3NK8eozs8Q1w2ieDdiSY5Zukpcg5AL7fDcjpy2dWw8dM7rLNTFAv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqhvzVVm2yQzuYHSFJyuFWMp9LsyU5w6r6ngyAyZZcRz9pW5Erh6,20013,CkpZvMoxQ5wEuGPu8F38dbkXfrEzNhkJY1nVQK3rQBWAkXNNB6vxP,0.030000000,210.400000000,,PAYMENT
2021-09-11 14:42:00,60336,3NLbeBpzzwiEDNZs6rPtY89XEAnf3o8rFNseQPAvL75i4JTxhJpo,B62qqhvzVVm2yQzuYHSFJyuFWMp9LsyU5w6r6ngyAyZZcRz9pW5Erh6,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZydbres86kkV1fMJP4v9pHC2ygyT7NHCJyEMx9vVkhiyiF8sXP,0.020000000,1560.680000000,,PAYMENT
