Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 18:00:00,352361,3NLCJHwiYAqNyoPbhNkLZvdfQ3qUAQ4cpx4WVtrCJ8HDn8X26cVn,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoEgQzpgxrC6imgFRwatfkPNGnWPMCjJgLJ4HpjrR8NJJgJDN5td,2451,CkpZ4f8UDs8L7sXnUDSP1XPxeq5aKFyCohFuSXsmgcWT4mwYgicoX,0.001000000,3.277855496,Thank you. EPOCH 76 Rewards,PAYMENT
2024-04-22 20:39:00,348006,3NK6pYX4ZJZFoPBixZjCGWmDMAZotuPKiprPRNEyomj5eJTs6tKL,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoEgQzpgxrC6imgFRwatfkPNGnWPMCjJgLJ4HpjrR8NJJgJDN5td,2371,CkpYw2J7S6fNcVW3oDkJMiwsVegki24SupvtEZN2741GAHuFUJbgY,0.001000000,2.510820912,Thank you. EPOCH 75 Rewards,PAYMENT
2024-04-07 22:06:00,343920,3NKjuU6hNxDgq5FaSPFMJqBrRcMuoSf5MG4HjLb2sUk5WmDuVjvJ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoEgQzpgxrC6imgFRwatfkPNGnWPMCjJgLJ4HpjrR8NJJgJDN5td,2288,CkpYgx7mqA4yfNSfG3erSd82wQYFh5ovinaAm3jm42Kw38D3Gga9P,0.001000000,3.083953228,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-22 02:54:00,339395,3NL3zwJfRtypYXy2aL4XPnCUp1zdxtsnmBu7EEDNCM5nV3VEvxmP,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoEgQzpgxrC6imgFRwatfkPNGnWPMCjJgLJ4HpjrR8NJJgJDN5td,2208,CkpZFeFmAGNfzw4DsyE44o9HXukm9x9MFnmmPEdxKFjpdVkYKLgGP,0.001000000,3.003096964,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-09 05:21:00,336196,3NLSXAf5XtGvE2tPAVkrNitbp5uVejXvrjrmgFhjXPBGvk61yD1d,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoEgQzpgxrC6imgFRwatfkPNGnWPMCjJgLJ4HpjrR8NJJgJDN5td,2128,CkpaA6ahSnKw2C1Ts2mnogKMgPwAWd5eKqevRC9MovWhZbVyBcLEf,0.001000000,3.172094991,Thank you. EPOCH 72 Rewards,PAYMENT
2024-02-22 21:15:00,332314,3NL9ipf8gvtkDb89aSdPUrrRnPKXHwSrrPa7R1gQbeWhwNhwbUsC,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoEgQzpgxrC6imgFRwatfkPNGnWPMCjJgLJ4HpjrR8NJJgJDN5td,2052,CkpZVk3aAKnh6e1waWeHsyd1PH5uR9p9qtRzWq4H3VrA1S6zS29Ej,0.001000000,2.465573535,Thank you. EPOCH 71 Rewards,PAYMENT
2024-02-07 05:03:00,328229,3NKZbuHbJUjc88ZPfqrUrTA7P7LfiXGJE1EjWAqtNioAzBvymeey,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoEgQzpgxrC6imgFRwatfkPNGnWPMCjJgLJ4HpjrR8NJJgJDN5td,1982,CkpYoSjAiNzhTx83KSS3th3T4JPvn5yPgGSqS5kgbjGsQ9yyBq9QB,0.001000000,1.442211234,Thank you. EPOCH 70 Rewards,PAYMENT
2024-01-22 18:33:00,324024,3NKViB6SmuRzZvppVaNZhcrmi2RhykPyEoBi5mYWopvb6NUUaNtM,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoEgQzpgxrC6imgFRwatfkPNGnWPMCjJgLJ4HpjrR8NJJgJDN5td,1910,CkpZi97z32QhwV6g7mybeMo7PXChTLrPwELLWKbhv22zUWarFzvmq,0.001000000,2.976252134,Thank you. EPOCH 69 Rewards,PAYMENT
2024-01-08 04:48:00,320169,3NKvs2DsSGgFhVpobyTvKXQfSs931rTFee2E4eZXmtofAAhtwKRA,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoEgQzpgxrC6imgFRwatfkPNGnWPMCjJgLJ4HpjrR8NJJgJDN5td,1838,CkpZ6PypaZxiyCGmWnJn1N9TWpZT65y3smuGYoZGeUhF8D4QtjJmh,0.001000000,3.575839212,Thank you. EPOCH 68 Rewards,PAYMENT
2023-12-25 02:09:00,316484,3NKFRo5UKggRe1wURnYkhPXJyp6E8Sj5uZUFu7ByNUaP6V7D6hdF,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoEgQzpgxrC6imgFRwatfkPNGnWPMCjJgLJ4HpjrR8NJJgJDN5td,1770,CkpZmAYD8UMWuMZouTxu4tj8N25vXek68d1uxMeMUvbFGT6sdZ3gS,0.001000000,3.551312341,Thank you. EPOCH 67 Rewards,PAYMENT
2023-12-10 06:15:00,312580,3NKpUnUJeFZCyJevxW446bDP4CYozw212ZMXG2cBUKXv3TanyCPU,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoEgQzpgxrC6imgFRwatfkPNGnWPMCjJgLJ4HpjrR8NJJgJDN5td,1703,CkpZhwb3S42etpgSoQ1SzhB22WCWtE2FzstdwCCZW6jyiQoQekrsC,0.001000000,3.490743596,Thank you. EPOCH 66 Rewards,PAYMENT
2023-11-25 03:09:00,308345,3NLWpfqSbaTfphuhESLr2z8DVX6txgtFNAEpZtDym2uzk1D1gbNn,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoEgQzpgxrC6imgFRwatfkPNGnWPMCjJgLJ4HpjrR8NJJgJDN5td,1633,CkpZk3CmNNjsXVxYrXdup1q3bJ42X1iyHfhSwwjivcDVfFKjdVNMp,0.001000000,2.357330725,Thank you. EPOCH 65 Rewards,PAYMENT
2023-11-10 12:48:00,304284,3NKz4gt9f1cZVTracERNaPALcPZfVLjddSnhWJfnBpsHtcZ572X7,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoEgQzpgxrC6imgFRwatfkPNGnWPMCjJgLJ4HpjrR8NJJgJDN5td,1570,CkpZaeiXqhg2JrREGH3bxWLY5vpTg7abcDD8eKvtZbxQBXdHithRu,0.001000000,3.713567001,Thank you. EPOCH 64 Rewards,PAYMENT
2023-10-25 18:42:00,299765,3NK35Gurr65xR3Xsyae663UwbQzdDvrDm4e1wctfSov76UaGGkz4,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoEgQzpgxrC6imgFRwatfkPNGnWPMCjJgLJ4HpjrR8NJJgJDN5td,1503,CkpZsFZnCriViUTy8wV8wezrH7M28cVQeyoz5LscdqfiDsc1DD8st,0.001000000,3.961015256,Thank you. EPOCH 63 Rewards,PAYMENT
2023-10-10 04:36:00,295173,3NKUrFrXfp8cho9XwZJzzvDmxzxHJjHBgYuDhWgARg5ZKetQvrTG,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoEgQzpgxrC6imgFRwatfkPNGnWPMCjJgLJ4HpjrR8NJJgJDN5td,1437,CkpYQf7gw6uCAtGg58z5tMzFmM5H1ko5W8A6rF7fZDBwP1kDZMPu1,0.001000000,3.243308596,Thank you. EPOCH 62 Rewards,PAYMENT
2023-09-25 17:21:00,290840,3NKSVPXiaf2d7GL1bb9WGuJ9y8qU9ZR5syLKn84FbkfWb3HJqr4d,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoEgQzpgxrC6imgFRwatfkPNGnWPMCjJgLJ4HpjrR8NJJgJDN5td,1371,CkpZe5YpNejyCxhDiRdQwEMJoAhMLMzdYuVfMegqGovD3XivVXzGL,0.001000000,4.337996875,Thank you. EPOCH 61 Rewards,PAYMENT
2023-09-12 02:57:00,286801,3NLFsZJCpEsVGcrdCu44hUQZEJdkqg2jn2tJtCY48sJVfT51CoZ8,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoEgQzpgxrC6imgFRwatfkPNGnWPMCjJgLJ4HpjrR8NJJgJDN5td,1308,CkpZfWx7FJFhyKy5dBVbTgNkDcWun1sxQpdNxbfTAW7tMR7KDvMD7,0.001000000,4.567550869,Thank you. EPOCH 60 Rewards,PAYMENT
2023-08-28 03:18:00,282511,3NKpei1FNbTZtd2DSKHSLDUxDN8JecphnkVzwopHXFVzKXGpy6Ca,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoEgQzpgxrC6imgFRwatfkPNGnWPMCjJgLJ4HpjrR8NJJgJDN5td,1246,CkpZ8M82s1VAUHC27WFWG2hkpARW8tad2DiXpNEopeQUevttZXvCy,0.001000000,8.601843086,Thank you. EPOCH 59 Rewards,PAYMENT
2023-08-12 17:39:00,278020,3NLo3ZMziAagdok5JUudEsGhS8pdJMPTAnQgGEC7JJr327qWYYk7,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoEgQzpgxrC6imgFRwatfkPNGnWPMCjJgLJ4HpjrR8NJJgJDN5td,1184,CkpYtbz8FoNZN9X2UwxMkrgp41cQKnzoi8apC3pujGCPW7NwS8ggK,0.001000000,4.671389602,Thank you. EPOCH 58 Rewards,PAYMENT
2023-07-31 06:00:00,274271,3NLbiYtcsXDTsFcqCjyaCZFbDjt9oYNgcZnNZTFqp4RsSbXsCJKF,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoEgQzpgxrC6imgFRwatfkPNGnWPMCjJgLJ4HpjrR8NJJgJDN5td,1123,CkpZdTCryYtCX1GVc3Nw5wLrim9jwHKQyb2n5QsNW5QBGXhv3eXyH,0.001000000,2.722463560,Thank you. EPOCH 57 Rewards,PAYMENT
