Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 05:51:00,352228,3NKfPRzWQQEg54XHWXLG7iP1UE7GgnnML1JSd9xSapAEy4G1r9j6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWodpDCADrHWZLjGwQ6YF86rcAc1fA822VbmdmCQhoSdMeanWxs,551720,CkpZWYHAJpuKuXytsJcFErCN2ELgCPjDQpx8fKZH1tKHrmYtNRuCb,0.001000000,0.492003945,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:48:00,347984,3NLnZXoYMLrbUgoSwWq1q4dJUrZ1oLaodRSnWMtEtfncsaA1jPqF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWodpDCADrHWZLjGwQ6YF86rcAc1fA822VbmdmCQhoSdMeanWxs,534495,CkpZmrC3E9UuuwTRbetUZo4XjcBgDJXCxbsEmC92EgJ7TNadb9A8f,0.001000000,0.473336390,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:09:00,344336,3NLebgQMqFd4MaFSsxbw9HDXtsDzL6P2wywcDqhZ2KXrzXCNyTfs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWodpDCADrHWZLjGwQ6YF86rcAc1fA822VbmdmCQhoSdMeanWxs,517472,CkpZ13LkJFEX7eHofohSsb8aPHNELN6nC9MYuL5Hqps98gCECqYjP,0.001000000,0.443534806,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:18:00,339955,3NKBadJmSCgkSnhptGwbd5cMBja8uV8X7AJkH51eiSG9iN1h8Tpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWodpDCADrHWZLjGwQ6YF86rcAc1fA822VbmdmCQhoSdMeanWxs,500278,CkpZ86aN2T2KjW7PCwDmDSBLvMLbxoKBSxpcD34nLPrA3AQ6ezjLE,0.001000000,0.517230155,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 23:21:00,336524,3NKPVGpruaHbYWZTi3Hhctgh3SVSSprppT72NDUpzpQaxMDRnHuS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWodpDCADrHWZLjGwQ6YF86rcAc1fA822VbmdmCQhoSdMeanWxs,483379,CkpZXR9j9K3qpBcYq1dAkkrE9eCvCjPdefzefv9AX4vAda3zqXCEc,0.001000000,0.525765051,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:24:00,332929,3NLM3haangvGFdze6btx9SUznBgVt3E4S2wy92xMBRnNjRvLezwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWodpDCADrHWZLjGwQ6YF86rcAc1fA822VbmdmCQhoSdMeanWxs,467742,CkpZnzjVrVJc4grm9L71bwvtVZRsR2XZmgFWfvzoXq4Bp9gAWeDSq,0.001000000,0.475117912,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:21:00,328821,3NKxZSrbxeD9mVBH6xWs3hcqXnxAPDx57ccvDpuxExGfxSiggSAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWodpDCADrHWZLjGwQ6YF86rcAc1fA822VbmdmCQhoSdMeanWxs,452704,CkpYrqqnEkzLh8QJm4oj1LLGkzDkusSSJiNwYWyCnStRghSDH2Qdo,0.001000000,0.437422835,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 17:30:00,324709,3NKdHyM9W9aM4V2wnWZayGxwXfarUV3ERLTNSeuNjBpPX4e7NQLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWodpDCADrHWZLjGwQ6YF86rcAc1fA822VbmdmCQhoSdMeanWxs,439250,CkpYg7t7XPZE6LDcx7JsGb7jweBVKppNjrDdKKxEu1XVXmB1nYBNU,0.001000000,0.490456833,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 17:39:00,320794,3NKovckkfWmfirXgRH3PWdruDUohd5GH8HgaGwPBgLGgzbTNG3Ts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWodpDCADrHWZLjGwQ6YF86rcAc1fA822VbmdmCQhoSdMeanWxs,426274,CkpZoGMHJ9VeQUUAk57bwGUFWUafdQhBUN6hqi5gdqi5cbjxmmTjF,0.001000000,0.491000408,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 14:03:00,317108,3NKoJAfr2xS4kirBDEykvHS9xTG7X612mV2wUfSsorvEbstNJqhm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWodpDCADrHWZLjGwQ6YF86rcAc1fA822VbmdmCQhoSdMeanWxs,413429,CkpZtoLmVNb8gi9RtUbMCdEmYN5dBWYNpNi8P5QX16kMshbH8REN6,0.001000000,0.539234421,payout_from_AURO_Epoch_67,PAYMENT
