Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:30:00,359861,3NLdrp1jTnVjL5kTP7RoL2adYpxkeXAKsoqitytgbU2rCzzYyA1G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9qwU9MnemHiECsyAUKB1L1Uc7A2q6crYBQEb5LKDTCfHCJutn7,577809,5JtuKFt2ZzR4ExabsxcNw2AGmJHCJ74nSA2qFTVQBjGqyy6zEjHY,0.005000000,0.705814269,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 17:12:00,359143,3NLJynCGqLodLUnUhaSMP5iWd5gMq7infHPZVJCvs8WAtGJRjxcF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9qwU9MnemHiECsyAUKB1L1Uc7A2q6crYBQEb5LKDTCfHCJutn7,573093,CkpZB74Jjd6wAkRa7Ek1bBh2Y9eq6ZjJhpdui2YEj2esnShNcLT8q,0.005000000,1.015339020,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 17:33:00,358093,3NLJrpEMttM4hqHVs9wshNFp1VHpKGGhiFFQiUgfqzzLyPhkUmGF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9qwU9MnemHiECsyAUKB1L1Uc7A2q6crYBQEb5LKDTCfHCJutn7,568722,CkpZQK2RecLjCemgUTX9mHF1hdVxnHP7ivoQNx5GXXLTxuUytoRhU,0.005000000,0.762688503,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:57:00,357276,3NK51NVxEz5Kf2JuaZSJ3M3vBpSSaPpZ9Hg11AeHGxCVx9gnWcwZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9qwU9MnemHiECsyAUKB1L1Uc7A2q6crYBQEb5LKDTCfHCJutn7,564033,CkpZHFrPpreUSsEueiRYNncuZVosrY7TG42hHAVd5z4j4rHEajCGd,0.005000000,1.139489274,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 18:48:00,356228,3NKib69foThzxb9rCGgG2WYQQpeaLHgdHPCfN4h3viLZdX8QWWpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9qwU9MnemHiECsyAUKB1L1Uc7A2q6crYBQEb5LKDTCfHCJutn7,559378,CkpYWhobLAWii8QxQYDj7PPgJTP94GRXEBptCNojyU9zUdP586cXM,0.005000000,0.961950215,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:36:00,355412,3NKL3eusAuuEtXJ1HEcyUHpX35rqp8hzEBwbnqLVPwLDTaQY4eDh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9qwU9MnemHiECsyAUKB1L1Uc7A2q6crYBQEb5LKDTCfHCJutn7,554715,CkpZsTPCumuPgzR4Zd8pyrQpL81k692naMTfiJc8VPmSu46X2D2Tz,0.005000000,1.107220018,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:57:00,354304,3NKWUFeF5HcnXq53VmTeLVrQKQfWb1viuyP9MjiggT6qRzSWVqMM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9qwU9MnemHiECsyAUKB1L1Uc7A2q6crYBQEb5LKDTCfHCJutn7,550313,CkpaFQPtR6gKnmCBu1A6GiL53N3RPcuh9dAUkhuLxjcTJKWty7gyZ,0.005000000,0.801438913,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:09:00,353453,3NKPAD1rVLAaTCbtDbFepXUrBmKKWXpHjcGdzh4r5v8T1hH1XuQB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9qwU9MnemHiECsyAUKB1L1Uc7A2q6crYBQEb5LKDTCfHCJutn7,545636,CkpZAPffYWF3BVSqAzYTxePmH7VRZ274222UX6nQZGXFT2hobFrJt,0.005000000,1.065485775,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:12:00,352362,3NLxg7tXqkSVJxg36R5T6X4jzA8DKFgkbuQH4hGAyZ8sqLg7pNsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9qwU9MnemHiECsyAUKB1L1Uc7A2q6crYBQEb5LKDTCfHCJutn7,541296,CkpZkof4rHsLZKfJH66k518rvPVQar97kVHciMLf3pZTnnr5vuUkC,0.005000000,0.764515491,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:45:00,351580,3NLtW2qik8pjHAHUuW4oKGcy3qexhj5z2fz5p7QGmEaTY7NumWhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9qwU9MnemHiECsyAUKB1L1Uc7A2q6crYBQEb5LKDTCfHCJutn7,536613,CkpYrbkugurBsMbgaz2239i4HRwPEY2EDocX4gNhMdzyNcqsiHMjq,0.005000000,0.930860720,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:03:00,350470,3NLZ3dpP6D2qoMdhmzKhger7Ru3JC2z3pvsfnDwZqoBSrW7GPGns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9qwU9MnemHiECsyAUKB1L1Uc7A2q6crYBQEb5LKDTCfHCJutn7,532333,CkpZJFtKi6b2rcFeHeK4q87oU2wXMGXsdcwVwfshnnqLpJJNNbZbg,0.005000000,0.721360888,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:09:00,349633,3NKDN2XmQTPd74Pbdh9SdWc7DrfX5h5j1T2cDqg9AbhDWxvHA5sp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9qwU9MnemHiECsyAUKB1L1Uc7A2q6crYBQEb5LKDTCfHCJutn7,527603,CkpYcKPme582anfqT1y8P5oMHNZVkjTBPLJoYmQa8ZG2peUSnbDvH,0.005000000,1.075023853,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:06:00,348493,3NL6zLYkRCVT26NaQVRGB4gXSLi4UFHArkDTdC7b2j78TuePDz9G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9qwU9MnemHiECsyAUKB1L1Uc7A2q6crYBQEb5LKDTCfHCJutn7,523256,CkpYY9CVkdt2hB14U1T4ZmV1wzumxVXvYRJtVb1RLKqsmSpAPVhQn,0.005000000,0.777305429,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:45:00,347711,3NLuxdjTiURKgnAxJ1Dth76Cr2BfP3QpxHhG14tbEj3y9kDyScsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9qwU9MnemHiECsyAUKB1L1Uc7A2q6crYBQEb5LKDTCfHCJutn7,518542,CkpYd9MDG2nycGnYd9AWyXeiA1ds6Txs2qBQ7oERQyvmRtqNcghm1,0.005000000,1.115871405,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:57:00,346628,3NL9dEq7C4fDjAh7M8f6i2cyMv2dMm9oybc2G78TWSXrkMDp5cH9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9qwU9MnemHiECsyAUKB1L1Uc7A2q6crYBQEb5LKDTCfHCJutn7,514172,CkpZ6b3WQsQsF69jXeSZFkHd2jFVBYWntRtepUzJx5S2a1vi168a9,0.005000000,0.813004979,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:57:00,345825,3NKZgFs5fjtENJK43YtbpBYBtQbaTMom1abc7DwGHk2pzD1XcQkc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9qwU9MnemHiECsyAUKB1L1Uc7A2q6crYBQEb5LKDTCfHCJutn7,509476,CkpYmPkrUMy1kni6maSG4kndmkUAfqTVtdW96FK85N4THsDFMBi7T,0.005000000,1.122314444,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:03:00,344685,3NKUx6rQzQhraXCyQNQzfgbjDg7BzzMwTVwEK6Qa5KUzfEMUTYkd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9qwU9MnemHiECsyAUKB1L1Uc7A2q6crYBQEb5LKDTCfHCJutn7,505011,CkpZR2ddCS1pvGBp53UzQHefu8wQpG5nXHUuKP6d7ufwNwCdgnyXb,0.005000000,0.925234520,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:39:00,343804,3NL1p6LuCZBkS7vfSZzDDeoyZaAh4zTHSz4GT3855LV6bEGPPR2T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9qwU9MnemHiECsyAUKB1L1Uc7A2q6crYBQEb5LKDTCfHCJutn7,500392,CkpZHe4aXHoQh7ehXQ6XQB9WvCYFXzcY8mzeKb9D2NA5vpYKDinjg,0.005000000,0.931220717,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:57:00,342726,3NLLG3QhDZ2GsWuw9p5e9woC3FDZeji6QfKpsqB2KHuoCKmmrjF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9qwU9MnemHiECsyAUKB1L1Uc7A2q6crYBQEb5LKDTCfHCJutn7,496013,CkpZ9X455DvYSSmfbYnQwN3dviXPMA2sxs7PnzBAx8pVshanNKmY7,0.005000000,0.896849799,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:06:00,341922,3NKo3feKu2SjJT7KPdPDsN8ymgc16puf5UvyZWfWBsriJfeBeXQP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9qwU9MnemHiECsyAUKB1L1Uc7A2q6crYBQEb5LKDTCfHCJutn7,491318,CkpZZYqArSR2hci9DZ53wFbpFqEAeju4SNMPYjX2WqFB3aCdHzpNx,0.005000000,1.124901440,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:33:00,340871,3NLhqMx6KG7VaeDrYi9Nxi7E7TzdEmf8KmGqsnRm9XbTi7pm59ZY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9qwU9MnemHiECsyAUKB1L1Uc7A2q6crYBQEb5LKDTCfHCJutn7,487193,CkpaFNTnCq4xcMQeMtThz7gLb3d8cDU3VGAbjoJi2U9E8i2nwzwJC,0.005000000,0.679189403,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:33:00,340103,3NKzzonYfZAkrMmWx674Pcp1UP2BENq9YUousAn5AGRf5Hwqw8gh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9qwU9MnemHiECsyAUKB1L1Uc7A2q6crYBQEb5LKDTCfHCJutn7,482558,CkpaHsieDSW57YzaQnJpsavNvEhKmUjy8xA6rPwjpxZVutkYfm6Mo,0.005000000,1.009230055,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:51:00,339026,3NLogSYQ2PRTNwpceQrwHFb9Qe4iLL6XxXPYGs4AeSBVP8tmZK4R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9qwU9MnemHiECsyAUKB1L1Uc7A2q6crYBQEb5LKDTCfHCJutn7,478220,CkpZifnGGfPeDW4umauLoWAKAGAtSDSiXaMMrtLq27ppjhNVTDzWc,0.005000000,0.902221849,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:15:00,338237,3NLukVtniEtnxKWV78czWecLizJ3DfHLuhHppfA5WPHR1JnpY3va,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9qwU9MnemHiECsyAUKB1L1Uc7A2q6crYBQEb5LKDTCfHCJutn7,473791,CkpZZyZQVj2byajyDsb1kKg8Dde2JbGPVbZ9vVUA4vrbvYDCMed62,0.005000000,1.026402416,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:36:00,337212,3NLxqPEWXkXxUWjyG6NdDP1zeUoBSjBRY9EjVkcKYdY5uUYcmjYr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9qwU9MnemHiECsyAUKB1L1Uc7A2q6crYBQEb5LKDTCfHCJutn7,469530,CkpZugNS4jYhWpoNHw5QFwfeV1cw7GhyXayf4c4gQ9XNbFCGg6Y11,0.005000000,0.891798130,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:36:00,336550,3NLqciVGrL3aRBdxSpZctjAvkdxy7WzSU5au4kLqHbxu323VRUsA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9qwU9MnemHiECsyAUKB1L1Uc7A2q6crYBQEb5LKDTCfHCJutn7,465063,CkpYvs6vwMtbgp6YS3CXcwWD8pnysaKbyjf4kecjxhbUekjpiCvoU,0.005000000,1.080985017,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-13 16:18:00,329856,3NKo2Rw1kxxtbhmoEqAEJokGs9ruiedVbQ13rHFbdqHSSkjx5Dfd,B62qp9qwU9MnemHiECsyAUKB1L1Uc7A2q6crYBQEb5LKDTCfHCJutn7,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYwA3VNMhfLvZDhdkxy2x8WGzevkAqSvNGFXWPfJVfQVGM6mqwo,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-13 14:54:00,329835,3NKRPv2W7h7k4aP4z2e1B6ZtWWQUppwFJcktCkDDMLi9VD2Hn2Hc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp9qwU9MnemHiECsyAUKB1L1Uc7A2q6crYBQEb5LKDTCfHCJutn7,44246,CkpZ36bWRvSYCx2YVq1gr5m4hwCa2aNi8EhPXSEC9uVLrBTdGHyum,0.200000000,504.800000000,,PAYMENT
