Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-05 13:09:00,319449,3NLMnKxTMGS2Qafftyy44SBvGiCDfwcZejgpPzMVsqmkU7vPLF9n,B62qmQHrqo6scR5L3Vi8W3cn78NU1bcpRtzFv3ZLTFBegDkERiRq64d,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZ8397Lr95jyHNq3CFw9FHaw5WMufiKN5dnuTBfJ9EcvwYAwNrj,0.100000000,699.900000000,,PAYMENT
2024-01-05 12:27:00,319442,3NLt6DDJnqEAAiiP1UxuUznr6ng7K9UThhDgTBbg9Pdy7fgQgG15,B62qmQHrqo6scR5L3Vi8W3cn78NU1bcpRtzFv3ZLTFBegDkERiRq64d,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZ8Vn1GxqdTopLdp3ekj1JWNQzwGWx52GfTpu5XY2y9mtfQ1sDd,0.100000000,9.900000000,,PAYMENT
2024-01-05 12:27:00,319442,3NLt6DDJnqEAAiiP1UxuUznr6ng7K9UThhDgTBbg9Pdy7fgQgG15,B62qkyKT2VXDyXKLcQNymm6ptZ87GWMajbN5oRRYt34XUF5UFGB1Amq,B62qmQHrqo6scR5L3Vi8W3cn78NU1bcpRtzFv3ZLTFBegDkERiRq64d,2,CkpYfHCVKjQaJFcLq8MU3HmYMhbJkgyRndTgAxXGaikKR3VMQiDsp,0.200100000,700.000000000,,PAYMENT
2024-01-05 12:12:00,319440,3NLkuxgZ7TN7DqrPuPSSTojn4iqj7vGTbzN2CMiu5h8dtdQV5vmC,B62qkyKT2VXDyXKLcQNymm6ptZ87GWMajbN5oRRYt34XUF5UFGB1Amq,B62qmQHrqo6scR5L3Vi8W3cn78NU1bcpRtzFv3ZLTFBegDkERiRq64d,1,CkpaFz7Q18aTiw88FQmNN5bpTfKfcrKvwzCCY3cxsGj7xWuuM3c33,0.200100000,10.000000000,,PAYMENT
2022-05-11 09:51:00,136670,3NLc8tCAphCdxqQbr7RL9NPgQuG3JWTkS6FPPaHtSZyuZAemaZmZ,B62qmQHrqo6scR5L3Vi8W3cn78NU1bcpRtzFv3ZLTFBegDkERiRq64d,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZkNZdguXbjUEsYzF56RKCCtDoNPdHbLiGARaAKyoK82rMfhefy,0.010000000,1493.979900000,,PAYMENT
2022-05-11 09:03:00,136657,3NLqmA4fZhJn71B1WXoZ5mXv9DBNeABN1fiRDrb3bvSfJiP1AUT3,B62qkJmoRdFTGoKvV1wAWPfXTKayPjVogUvdQ46Xk7DdVdNeSiq91w4,B62qmQHrqo6scR5L3Vi8W3cn78NU1bcpRtzFv3ZLTFBegDkERiRq64d,1,CkpYwX3caSCHZdPKWfqhMTCNAEbgxwTN5ji67rk7rKhcfcyNpzy9r,0.200100000,498.000000000,,PAYMENT
2022-05-11 08:57:00,136656,3NL92xVzbQ2WCvsNRAL8K8x7jJgXF1GpfpyFU5BqSAJ9nbeDqBUY,B62qmatLGcwfUqvzBoqBU4dLNCc7FwHhmknWaCHWCZrAhmopu3JeF6f,B62qmQHrqo6scR5L3Vi8W3cn78NU1bcpRtzFv3ZLTFBegDkERiRq64d,1,CkpaJMEJLn3heThCQxEFc1Z7JtVfjf2aGABhML482C1g1MMNL4RrK,0.010100000,498.989900000,,PAYMENT
2022-05-11 08:57:00,136656,3NL92xVzbQ2WCvsNRAL8K8x7jJgXF1GpfpyFU5BqSAJ9nbeDqBUY,B62qmgL1SNAJSoDdHwDauiyiqkjvNxtSS66U6AjL5dyKkSVAvtHv9dB,B62qmQHrqo6scR5L3Vi8W3cn78NU1bcpRtzFv3ZLTFBegDkERiRq64d,1,CkpZFLFL6rqwBXskv14pwsYZMgmTPTWWxiNh1GgmZteukadJVLT5y,0.200100000,497.000000000,,PAYMENT
2022-05-07 09:03:00,135381,3NKwsy3dEHNCW4MDdZzf7h1FAGfnh9Q4FK7jfdU9jtZgbcYEfJKf,B62qmQHrqo6scR5L3Vi8W3cn78NU1bcpRtzFv3ZLTFBegDkERiRq64d,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ6FJ2PVyWxCcyuuLycpWyroDAsK6pJVdFe3V1MwJmLGsZvW9T5,0.030000000,496.459900000,,PAYMENT
2022-05-07 08:42:00,135377,3NLkZsTZYRpxLbqgvXvmSWRqSnpAxkPoTUxNrH6mq8J61TiTB5Yj,B62qpUVno7B3skNRUAv1MBnCpefdSUTffVKGtpxbi3bdyM1iyM31WqU,B62qmQHrqo6scR5L3Vi8W3cn78NU1bcpRtzFv3ZLTFBegDkERiRq64d,1,CkpZAERKWjnMgYh47BbpVfGGQ3P3dfoBk289gazKxjd6ExRWoQAvq,0.010100000,496.489900000,,PAYMENT
2022-05-07 08:30:00,135374,3NL1hN2tLLpL2RZvcRji1ZheXyYK1m9y5frSSjXRbT6d5wLYYjWo,B62qmQHrqo6scR5L3Vi8W3cn78NU1bcpRtzFv3ZLTFBegDkERiRq64d,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYdQHTAUCrYTjAxf2D72YqBNxDCz2L95e46arXLbUcpSCiVGPXT,0.010000000,498.959700000,,PAYMENT
2022-05-07 07:18:00,135356,3NL3q5yJBvpzET3oJM6Uz581EK8CQktcPGWaRvDtpbeM7eBbDnas,B62qkbB6UXGQvemLNe8x3gkYU5zKKQTJzDYBvPEudejbiurvvHSybN2,B62qmQHrqo6scR5L3Vi8W3cn78NU1bcpRtzFv3ZLTFBegDkERiRq64d,2,CkpaB3T1XXq1bTHubxcaXgrELBrtK3ATKcXWKqE96jVi5DMoF1N4Z,0.010100000,499.969700000,,PAYMENT
